National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -23.60,  -23.40,  -18.90,  -10.30,   -1.70,    4.70,    9.20,    8.50,    4.00,   -1.70,   -8.80,  -18.80,  -10.30,    7.50,   -2.20,  -22.00,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    1.90,    1.10,    0.90,    0.50,    0.50,    0.70,    0.70,    0.70,    0.70,    1.10,    2.80,    0.80,    0.60,    0.90,    2.50,    1.20
    1.00,    4.90,    3.20,    1.90,    1.40,    0.80,    0.90,    1.10,    1.20,    1.20,    1.20,    1.90,    4.60,    1.40,    1.10,    1.40,    4.20,    2.00
    1.60,    7.80,    5.00,    3.00,    2.30,    1.30,    1.40,    1.80,    1.90,    1.90,    2.00,    3.00,    7.40,    2.20,    1.70,    2.30,    6.70,    3.20
    2.00,    9.80,    6.30,    3.80,    2.90,    1.60,    1.70,    2.30,    2.40,    2.40,    2.50,    3.70,    9.20,    2.70,    2.10,    2.80,    8.40,    4.00
    2.60,   12.70,    8.20,    4.90,    3.80,    2.00,    2.30,    3.00,    3.10,    3.10,    3.20,    4.80,   12.00,    3.60,    2.80,    3.70,   11.00,    5.20
    3.00,   14.60,    9.50,    5.70,    4.30,    2.30,    2.60,    3.40,    3.50,    3.50,    3.70,    5.60,   13.80,    4.10,    3.20,    4.30,   12.60,    6.10
    3.60,   17.60,   11.30,    6.80,    5.20,    2.80,    3.10,    4.10,    4.20,    4.30,    4.40,    6.70,   16.60,    4.90,    3.80,    5.10,   15.20,    7.30
