National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.70,    0.50,   -0.70,   -0.40,    0.50,    0.50,    0.20,    0.20,    0.40,    0.40,    0.50,    1.40,   -0.20,    0.30,    0.40,    1.20,    0.40
    1.00,    2.80,    0.90,   -1.10,   -0.60,    0.80,    0.90,    0.30,    0.30,    0.70,    0.60,    0.80,    2.30,   -0.30,    0.50,    0.70,    2.00,    0.70
    1.60,    4.40,    1.40,   -1.80,   -1.00,    1.30,    1.40,    0.50,    0.50,    1.10,    1.00,    1.30,    3.70,   -0.50,    0.80,    1.10,    3.10,    1.10
    2.00,    5.50,    1.70,   -2.30,   -1.30,    1.60,    1.70,    0.60,    0.60,    1.30,    1.20,    1.60,    4.50,   -0.70,    1.00,    1.40,    3.90,    1.40
    2.60,    7.00,    2.30,   -3.00,   -1.70,    2.00,    2.20,    0.70,    0.70,    1.70,    1.60,    2.10,    5.80,   -0.90,    1.20,    1.80,    5.00,    1.80
    3.00,    8.10,    2.60,   -3.40,   -2.00,    2.30,    2.50,    0.80,    0.90,    1.90,    1.80,    2.40,    6.70,   -1.00,    1.40,    2.10,    5.80,    2.00
    3.60,    9.60,    3.10,   -4.10,   -2.40,    2.70,    2.90,    1.00,    1.00,    2.30,    2.20,    2.90,    8.00,   -1.30,    1.60,    2.40,    6.90,    2.40
    4.00,   10.60,    3.40,   -4.60,   -2.70,    3.00,    3.20,    1.00,    1.10,    2.50,    2.40,    3.20,    8.80,   -1.40,    1.80,    2.70,    7.60,    2.70
    4.60,   12.10,    4.00,   -5.30,   -3.10,    3.40,    3.50,    1.20,    1.20,    2.90,    2.70,    3.60,   10.00,   -1.70,    2.00,    3.10,    8.70,    3.00
    5.00,   13.00,    4.30,   -5.70,   -3.40,    3.60,    3.80,    1.20,    1.30,    3.10,    2.90,    3.90,   10.80,   -1.80,    2.10,    3.30,    9.40,    3.20
    5.60,   14.40,    4.80,   -6.40,   -3.80,    4.00,    4.10,    1.30,    1.40,    3.50,    3.30,    4.30,   12.00,   -2.10,    2.30,    3.70,   10.40,    3.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.00,    1.10,    0.80,    0.50,    0.00,   -0.70,   -1.20,   -0.60,    0.30,    0.80,    0.80,    0.80,    0.50,   -0.80,    0.60,    1.00,    0.30
    1.00,    1.70,    1.70,    1.30,    0.80,    0.10,   -1.20,   -2.00,   -1.10,    0.40,    1.30,    1.40,    1.40,    0.80,   -1.40,    1.00,    1.60,    0.50
    1.60,    2.70,    2.80,    2.20,    1.40,    0.10,   -1.90,   -3.20,   -1.70,    0.70,    2.00,    2.20,    2.20,    1.20,   -2.30,    1.60,    2.60,    0.80
    2.00,    3.40,    3.50,    2.70,    1.70,    0.10,   -2.40,   -4.00,   -2.20,    0.90,    2.50,    2.70,    2.70,    1.50,   -2.90,    2.00,    3.20,    1.00
    2.60,    4.40,    4.50,    3.50,    2.20,    0.10,   -3.10,   -5.20,   -2.90,    1.10,    3.30,    3.50,    3.50,    1.90,   -3.70,    2.60,    4.10,    1.20
    3.00,    5.00,    5.20,    4.00,    2.50,    0.20,   -3.60,   -6.10,   -3.30,    1.30,    3.70,    4.00,    4.10,    2.20,   -4.30,    3.00,    4.80,    1.40
    3.60,    6.00,    6.20,    4.80,    3.00,    0.20,   -4.40,   -7.40,   -4.00,    1.50,    4.40,    4.70,    4.90,    2.70,   -5.30,    3.60,    5.70,    1.70
    4.00,    6.60,    6.90,    5.30,    3.30,    0.20,   -4.90,   -8.20,   -4.50,    1.70,    4.90,    5.20,    5.40,    3.00,   -5.90,    3.90,    6.30,    1.80
    4.60,    7.60,    7.90,    6.10,    3.80,    0.20,   -5.70,   -9.50,   -5.20,    1.90,    5.50,    5.90,    6.20,    3.40,   -6.80,    4.50,    7.20,    2.10
    5.00,    8.20,    8.60,    6.60,    4.20,    0.30,   -6.20,  -10.40,   -5.70,    2.10,    5.90,    6.40,    6.70,    3.70,   -7.40,    4.80,    7.80,    2.20
    5.60,    9.10,    9.50,    7.40,    4.60,    0.30,   -7.00,  -11.70,   -6.40,    2.30,    6.60,    7.00,    7.40,    4.10,   -8.40,    5.30,    8.70,    2.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    1.10,    0.80,    0.40,   -0.20,   -0.40,   -0.10,    0.40,    1.20,    1.40,    1.20,    1.30,    0.30,    0.00,    1.30,    1.20,    0.70
    1.00,    2.10,    1.80,    1.30,    0.60,   -0.30,   -0.60,   -0.20,    0.70,    1.90,    2.40,    2.00,    2.10,    0.50,   -0.10,    2.10,    2.00,    1.10
    1.60,    3.30,    2.90,    2.10,    0.90,   -0.50,   -1.00,   -0.40,    1.10,    3.10,    3.70,    3.20,    3.30,    0.80,   -0.10,    3.30,    3.20,    1.80
    2.00,    4.20,    3.60,    2.60,    1.20,   -0.60,   -1.30,   -0.50,    1.30,    3.80,    4.50,    3.90,    4.10,    1.10,   -0.10,    4.10,    4.00,    2.20
    2.60,    5.40,    4.70,    3.30,    1.50,   -0.80,   -1.70,   -0.60,    1.70,    4.80,    5.70,    5.00,    5.30,    1.40,   -0.20,    5.20,    5.10,    2.90
    3.00,    6.20,    5.40,    3.90,    1.70,   -0.90,   -2.00,   -0.70,    2.00,    5.50,    6.50,    5.70,    6.10,    1.60,   -0.20,    5.90,    5.90,    3.30
    3.60,    7.30,    6.40,    4.60,    2.10,   -1.10,   -2.40,   -0.90,    2.40,    6.40,    7.60,    6.70,    7.20,    1.90,   -0.30,    6.90,    7.00,    3.90
    4.00,    8.10,    7.10,    5.10,    2.30,   -1.20,   -2.60,   -1.00,    2.60,    7.10,    8.30,    7.30,    8.00,    2.10,   -0.30,    7.60,    7.70,    4.30
    4.60,    9.20,    8.10,    5.90,    2.60,   -1.40,   -3.00,   -1.10,    3.00,    7.90,    9.30,    8.30,    9.10,    2.40,   -0.40,    8.50,    8.80,    4.80
    5.00,   10.00,    8.80,    6.30,    2.90,   -1.50,   -3.30,   -1.20,    3.20,    8.50,    9.90,    8.90,    9.80,    2.60,   -0.40,    9.10,    9.50,    5.20
    5.60,   11.10,    9.80,    7.10,    3.20,   -1.70,   -3.70,   -1.40,    3.60,    9.30,   10.80,    9.70,   10.90,    2.90,   -0.50,   10.00,   10.60,    5.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    1.20,    0.80,    0.30,    0.10,    0.10,    0.00,    0.00,    0.10,   -0.30,   -0.70,    0.00,    0.40,    0.10,   -0.30,    0.80,    0.20
    1.00,    1.80,    2.10,    1.30,    0.60,    0.20,    0.20,    0.00,    0.00,    0.10,   -0.50,   -1.10,    0.00,    0.70,    0.10,   -0.50,    1.30,    0.40
    1.60,    2.80,    3.30,    2.10,    0.90,    0.20,    0.40,    0.10,    0.00,    0.20,   -0.90,   -1.80,    0.00,    1.10,    0.20,   -0.80,    2.00,    0.60
    2.00,    3.50,    4.10,    2.70,    1.10,    0.30,    0.50,    0.10,    0.00,    0.30,   -1.10,   -2.20,    0.00,    1.40,    0.20,   -1.00,    2.50,    0.80
    2.60,    4.50,    5.30,    3.50,    1.50,    0.40,    0.60,    0.10,    0.00,    0.40,   -1.40,   -2.90,    0.00,    1.80,    0.30,   -1.30,    3.30,    1.00
    3.00,    5.20,    6.10,    4.00,    1.70,    0.50,    0.70,    0.10,    0.00,    0.40,   -1.70,   -3.40,    0.00,    2.00,    0.30,   -1.60,    3.80,    1.10
    3.60,    6.20,    7.30,    4.80,    2.00,    0.60,    0.90,    0.20,    0.00,    0.50,   -2.00,   -4.10,    0.00,    2.40,    0.40,   -1.90,    4.50,    1.30
    4.00,    6.80,    8.00,    5.30,    2.20,    0.60,    1.00,    0.20,    0.00,    0.50,   -2.30,   -4.60,    0.00,    2.70,    0.40,   -2.10,    4.90,    1.50
    4.60,    7.80,    9.20,    6.00,    2.60,    0.70,    1.10,    0.20,    0.10,    0.60,   -2.60,   -5.30,    0.00,    3.10,    0.50,   -2.40,    5.60,    1.70
    5.00,    8.40,    9.90,    6.50,    2.80,    0.80,    1.20,    0.20,    0.10,    0.70,   -2.80,   -5.80,   -0.10,    3.40,    0.50,   -2.60,    6.10,    1.80
    5.60,    9.30,   11.00,    7.30,    3.10,    0.90,    1.40,    0.20,    0.10,    0.70,   -3.20,   -6.50,   -0.10,    3.70,    0.60,   -3.00,    6.70,    2.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.40,    0.30,    0.60,    0.50,    0.00,   -0.30,   -0.20,    0.10,    0.00,   -0.10,    0.10,    0.50,   -0.20,    0.00,    0.30,    0.20
    1.00,    0.80,    0.60,    0.50,    1.00,    0.80,    0.00,   -0.60,   -0.30,    0.20,    0.10,   -0.20,    0.20,    0.80,   -0.30,    0.00,    0.50,    0.30
    1.60,    1.30,    0.90,    0.80,    1.70,    1.30,    0.00,   -0.90,   -0.50,    0.30,    0.10,   -0.40,    0.30,    1.30,   -0.50,    0.00,    0.80,    0.40
    2.00,    1.60,    1.20,    1.10,    2.10,    1.60,   -0.10,   -1.20,   -0.70,    0.30,    0.10,   -0.50,    0.40,    1.60,   -0.60,    0.00,    1.00,    0.50
    2.60,    2.00,    1.50,    1.40,    2.70,    2.00,   -0.10,   -1.50,   -0.90,    0.40,    0.20,   -0.60,    0.50,    2.00,   -0.80,    0.00,    1.40,    0.60
    3.00,    2.30,    1.70,    1.60,    3.10,    2.30,   -0.10,   -1.80,   -1.00,    0.50,    0.20,   -0.70,    0.60,    2.30,   -1.00,    0.00,    1.50,    0.70
    3.60,    2.80,    2.10,    1.90,    3.70,    2.80,   -0.10,   -2.10,   -1.30,    0.50,    0.20,   -0.90,    0.70,    2.80,   -1.20,    0.00,    1.80,    0.80
    4.00,    3.10,    2.30,    2.10,    4.10,    3.10,   -0.10,   -2.40,   -1.40,    0.60,    0.20,   -1.00,    0.70,    3.10,   -1.30,   -0.10,    2.00,    0.90
    4.60,    3.50,    2.60,    2.40,    4.70,    3.50,   -0.20,   -2.80,   -1.60,    0.70,    0.30,   -1.20,    0.80,    3.50,   -1.50,   -0.10,    2.30,    1.10
    5.00,    3.80,    2.80,    2.60,    5.10,    3.80,   -0.20,   -3.00,   -1.80,    0.70,    0.30,   -1.30,    0.90,    3.80,   -1.70,   -0.10,    2.50,    1.10
    5.60,    4.20,    3.10,    2.90,    5.70,    4.20,   -0.20,   -3.40,   -2.10,    0.80,    0.30,   -1.50,    0.90,    4.20,   -1.90,   -0.10,    2.70,    1.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   56.00,   53.90,   55.40,   61.40,   71.60,   71.40,   70.70,   72.20,   74.90,   76.00,   72.00,   59.80,   62.80,   71.40,   74.30,   56.60,   66.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.30,    0.10,   -0.10,   -0.20,   -0.40,   -0.60,   -0.40,    0.10,    0.30,    0.80,    1.10,    0.00,   -0.50,    0.40,    0.70,    0.10
    1.00,    1.10,    0.60,    0.20,   -0.10,   -0.30,   -0.70,   -1.10,   -0.60,    0.10,    0.60,    1.30,    1.80,   -0.10,   -0.80,    0.70,    1.20,    0.20
    1.60,    1.80,    0.90,    0.30,   -0.20,   -0.40,   -1.10,   -1.70,   -1.00,    0.20,    0.90,    2.10,    2.80,   -0.10,   -1.30,    1.00,    1.80,    0.40
    2.00,    2.20,    1.10,    0.40,   -0.20,   -0.50,   -1.40,   -2.20,   -1.20,    0.20,    1.10,    2.60,    3.50,   -0.10,   -1.60,    1.30,    2.30,    0.50
    2.60,    2.90,    1.40,    0.50,   -0.30,   -0.70,   -1.80,   -2.80,   -1.60,    0.30,    1.50,    3.30,    4.50,   -0.10,   -2.10,    1.70,    2.90,    0.60
    3.00,    3.30,    1.70,    0.60,   -0.30,   -0.80,   -2.10,   -3.30,   -1.90,    0.30,    1.70,    3.80,    5.20,   -0.20,   -2.40,    1.90,    3.40,    0.70
    3.60,    3.90,    2.00,    0.70,   -0.40,   -0.90,   -2.50,   -4.00,   -2.30,    0.40,    2.00,    4.40,    6.10,   -0.20,   -2.90,    2.30,    4.00,    0.80
    4.00,    4.30,    2.20,    0.80,   -0.40,   -1.00,   -2.80,   -4.40,   -2.50,    0.40,    2.20,    4.90,    6.80,   -0.20,   -3.20,    2.50,    4.40,    0.90
