National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   East Canada = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -19.20,  -18.60,  -13.60,   -5.40,    2.00,    9.00,   13.80,   12.50,    7.30,    0.90,   -5.40,  -14.70,   -5.70,   11.80,    0.90,  -17.50,   -2.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    1.70,    1.00,    0.80,    0.40,    0.60,    0.70,    0.70,    0.80,    0.70,    1.00,    2.50,    0.70,    0.70,    0.80,    2.30,    1.10
    1.00,    4.40,    2.80,    1.70,    1.30,    0.70,    0.90,    1.20,    1.20,    1.30,    1.20,    1.60,    4.10,    1.20,    1.10,    1.40,    3.80,    1.90
    1.60,    7.00,    4.40,    2.80,    2.00,    1.10,    1.50,    1.90,    1.90,    2.10,    1.90,    2.60,    6.60,    2.00,    1.80,    2.20,    6.00,    3.00
    2.00,    8.80,    5.60,    3.50,    2.50,    1.40,    1.90,    2.40,    2.40,    2.60,    2.40,    3.20,    8.30,    2.50,    2.20,    2.70,    7.50,    3.70
    2.60,   11.40,    7.20,    4.50,    3.30,    1.90,    2.40,    3.10,    3.20,    3.40,    3.10,    4.20,   10.70,    3.20,    2.90,    3.50,    9.80,    4.90
    3.00,   13.20,    8.30,    5.20,    3.80,    2.10,    2.80,    3.60,    3.70,    3.90,    3.50,    4.90,   12.40,    3.70,    3.30,    4.10,   11.30,    5.60
    3.60,   15.80,   10.00,    6.30,    4.50,    2.60,    3.30,    4.30,    4.40,    4.70,    4.20,    5.80,   14.90,    4.50,    4.00,    4.90,   13.60,    6.70
    4.00,   17.60,   11.10,    7.00,    5.00,    2.90,    3.70,    4.80,    4.90,    5.20,    4.70,    6.50,   16.50,    5.00,    4.50,    5.50,   15.10,    7.50
    4.60,   20.20,   12.80,    8.00,    5.80,    3.30,    4.30,    5.50,    5.60,    6.00,    5.40,    7.40,   19.00,    5.70,    5.10,    6.30,   17.30,    8.60
    5.00,   22.00,   13.90,    8.70,    6.30,    3.60,    4.60,    6.00,    6.10,    6.50,    5.90,    8.10,   20.70,    6.20,    5.60,    6.80,   18.80,    9.40
