National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   East Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    3.00,    1.50,    1.30,   -0.10,    2.70,    2.10,    3.00,    1.00,    3.00,    2.80,    1.60,    0.90,    2.60,    2.20,    2.30,    2.00
    1.00,    3.90,    5.00,    2.60,    2.10,   -0.10,    4.40,    3.50,    5.00,    1.60,    5.00,    4.60,    2.70,    1.50,    4.30,    3.70,    3.90,    3.40
    1.60,    6.30,    8.00,    4.10,    3.40,   -0.20,    7.10,    5.60,    8.00,    2.60,    8.00,    7.40,    4.30,    2.40,    6.90,    6.00,    6.20,    5.40
    2.00,    7.80,   10.00,    5.10,    4.30,   -0.30,    8.90,    7.00,   10.00,    3.20,   10.00,    9.20,    5.30,    3.00,    8.60,    7.50,    7.70,    6.70
    2.60,   10.20,   13.00,    6.70,    5.50,   -0.40,   11.60,    9.10,   13.00,    4.20,   13.00,   12.00,    6.90,    3.90,   11.20,    9.70,   10.00,    8.70
    3.00,   11.70,   14.90,    7.70,    6.40,   -0.40,   13.30,   10.50,   15.00,    4.80,   15.00,   13.80,    8.00,    4.60,   13.00,   11.20,   11.60,   10.10
    3.60,   13.90,   17.80,    9.20,    7.70,   -0.50,   16.00,   12.60,   18.00,    5.80,   18.00,   16.60,    9.60,    5.50,   15.60,   13.50,   13.80,   12.10
    4.00,   15.20,   19.60,   10.30,    8.50,   -0.50,   17.80,   14.00,   20.10,    6.40,   20.00,   18.40,   10.70,    6.10,   17.30,   14.90,   15.20,   13.40
    4.60,   17.20,   22.10,   11.80,    9.80,   -0.60,   20.50,   16.10,   23.10,    7.40,   23.00,   21.20,   12.30,    7.00,   19.90,   17.20,   17.20,   15.30
    5.00,   18.40,   23.70,   12.80,   10.60,   -0.60,   22.20,   17.50,   25.10,    8.00,   25.00,   23.10,   13.30,    7.60,   21.60,   18.70,   18.50,   16.60
    5.60,   20.20,   26.00,   14.40,   11.90,   -0.70,   24.90,   19.60,   28.10,    9.00,   28.00,   25.80,   14.90,    8.50,   24.20,   20.90,   20.40,   18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.90,   10.79,    4.63,    4.00,   -0.29,    5.07,    2.86,    3.99,    1.46,    5.24,    5.24,    4.01,    2.71,    3.86,    3.69,    6.73,    4.12
    1.00,   11.21,   17.99,    8.02,    6.46,   -0.29,    8.26,    4.77,    6.66,    2.34,    8.73,    8.61,    6.77,    4.52,    6.39,    6.20,   11.40,    7.00
    1.60,   18.10,   28.78,   12.65,   10.46,   -0.58,   13.32,    7.63,   10.65,    3.80,   13.96,   13.86,   10.78,    7.23,   10.25,   10.05,   18.13,   11.11
    2.00,   22.41,   35.97,   15.74,   13.23,   -0.87,   16.70,    9.54,   13.32,    4.68,   17.45,   17.23,   13.28,    9.04,   12.78,   12.56,   22.51,   13.79
    2.60,   29.31,   46.76,   20.68,   16.92,   -1.16,   21.76,   12.40,   17.31,    6.14,   22.69,   22.47,   17.29,   11.75,   16.64,   16.25,   29.24,   17.90
    3.00,   33.62,   53.60,   23.77,   19.69,   -1.16,   24.95,   14.31,   19.97,    7.02,   26.18,   25.84,   20.05,   13.86,   19.32,   18.76,   33.92,   20.78
    3.60,   39.94,   64.03,   28.40,   23.69,   -1.45,   30.02,   17.17,   23.97,    8.48,   31.41,   31.09,   24.06,   16.57,   23.18,   22.61,   40.35,   24.90
    4.00,   43.68,   70.50,   31.79,   26.15,   -1.45,   33.40,   19.07,   26.76,    9.36,   34.90,   34.46,   26.82,   18.37,   25.71,   24.96,   44.44,   27.57
    4.60,   49.43,   79.50,   36.42,   30.15,   -1.73,   38.46,   21.93,   30.76,   10.82,   40.14,   39.70,   30.83,   21.08,   29.57,   28.81,   50.29,   31.48
    5.00,   52.87,   85.25,   39.51,   32.62,   -1.73,   41.65,   23.84,   33.42,   11.70,   43.63,   43.26,   33.33,   22.89,   32.10,   31.32,   54.09,   34.16
    5.60,   58.05,   93.53,   44.44,   36.62,   -2.02,   46.72,   26.70,   37.42,   13.16,   48.87,   48.31,   37.34,   25.60,   35.96,   35.01,   59.65,   38.07

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   34.80,   27.80,   32.40,   32.50,   34.60,   53.30,   73.40,   75.10,   68.40,   57.30,   53.40,   39.90,   33.20,   67.30,   59.70,   34.20,   48.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
