Data file to accompany Plate 3 of Briffa et al. (2001)

The following reconstructions have been taken from the source
"references listed below, and then RECALIBRATED to obtain estimates"
of April-September mean temperatures from all land regions north
of 20N.  All series are temperature anomalies in degrees C with
respect to the 1961-1990 mean.  Note that in Plate 3 of Briffa
"et al. (2001) all the series had been smoothed, while the data"
listed below are unsmoothed (though column 5 never had any
sub-5-year variability even when unsmoothed).

Full references and details of the recalibration are given in
"Briffa et al. (2001) J Geophys Res 106, 2929-2941."

Columns are:
   1: Jones et al. (1998) Holocene
   2: Mann et al. (1999) Geophys Res Lett,,,,,,,
   3: Briffa et al. (2001) J Geophys Res,,,,,,,
   4: Briffa (2000) Quat Sci Rev,,,,,,,
   5: Overpeck et al. (1997) Science,,,,,,,
   6: Crowley & Lowery (2000) Ambio,,,,,,,
   7: Observed temperatures from Jones et al. (1999) Rev Geophys,,,,,,,

Year,1,2,3,4,5,6,7
1000,-0.204,-0.049,-999.999,-0.153,-999.999,-0.217,-999.999
1001,-0.119,-0.181,-999.999,-0.165,-999.999,-0.257,-999.999
1002,-0.134,-0.179,-999.999,-0.285,-999.999,-0.293,-999.999
1003,-0.501,-0.22,-999.999,-0.367,-999.999,-0.314,-999.999
1004,-0.354,-0.144,-999.999,-0.312,-999.999,-0.302,-999.999
1005,-0.254,-0.187,-999.999,-0.174,-999.999,-0.291,-999.999
1006,-0.034,-0.139,-999.999,-0.213,-999.999,-0.264,-999.999
1007,-0.254,-0.092,-999.999,-0.143,-999.999,-0.25,-999.999
1008,-0.327,-0.184,-999.999,-0.119,-999.999,-0.272,-999.999
1009,-0.107,-0.115,-999.999,-0.296,-999.999,-0.157,-999.999
1010,-0.208,-0.012,-999.999,-0.253,-999.999,-0.161,-999.999
1011,-0.065,-0.182,-999.999,-0.272,-999.999,-0.137,-999.999
1012,-0.377,-0.208,-999.999,-0.229,-999.999,-0.133,-999.999
1013,-0.358,-0.149,-999.999,-0.214,-999.999,-0.117,-999.999
1014,-0.169,-0.172,-999.999,-0.126,-999.999,-0.102,-999.999
1015,-0.373,-0.174,-999.999,-0.115,-999.999,-0.087,-999.999
1016,-0.265,-0.178,-999.999,-0.092,-999.999,-0.078,-999.999
1017,-0.42,-0.151,-999.999,0.063,-999.999,-0.097,-999.999
1018,-0.142,-0.236,-999.999,-0.128,-999.999,-0.113,-999.999
1019,-0.084,-0.073,-999.999,-0.249,-999.999,-0.104,-999.999
1020,-0.088,-0.018,-999.999,-0.001,-999.999,-0.069,-999.999
1021,-0.05,-0.077,-999.999,-0.159,-999.999,-0.036,-999.999
1022,-0.3,-0.146,-999.999,-0.012,-999.999,-0.029,-999.999
1023,-0.331,-0.117,-999.999,-0.099,-999.999,0.005,-999.999
1024,-0.208,-0.125,-999.999,-0.033,-999.999,-0.038,-999.999
1025,-0.127,-0.112,-999.999,-0.281,-999.999,-0.054,-999.999
1026,-0.331,-0.159,-999.999,-0.076,-999.999,-0.056,-999.999
1027,-0.157,-0.081,-999.999,0.062,-999.999,-0.075,-999.999
1028,0.109,-0.155,-999.999,-0.029,-999.999,-0.063,-999.999
1029,-0.466,-0.137,-999.999,-0.098,-999.999,-0.051,-999.999
1030,0.051,-0.158,-999.999,-0.024,-999.999,-0.063,-999.999
1031,-0.073,-0.184,-999.999,-0.012,-999.999,-0.093,-999.999
1032,-0.74,-0.105,-999.999,-0.116,-999.999,-0.13,-999.999
