National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Namibia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.00,   23.40,   22.50,   20.40,   17.30,   14.70,   14.40,   16.20,   19.20,   21.50,   22.80,   23.70,   20.10,   15.10,   21.20,   23.70,   20.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.80,    0.60,    0.70
    1.00,    1.10,    1.00,    1.10,    1.10,    1.20,    1.20,    1.40,    1.30,    1.40,    1.40,    1.30,    1.10,    1.20,    1.30,    1.40,    1.10,    1.20
    1.60,    1.70,    1.60,    1.80,    1.80,    1.90,    1.90,    2.30,    2.10,    2.20,    2.30,    2.10,    1.80,    1.80,    2.10,    2.20,    1.70,    2.00
    2.00,    2.20,    2.00,    2.20,    2.30,    2.40,    2.40,    2.80,    2.60,    2.70,    2.80,    2.60,    2.30,    2.30,    2.60,    2.70,    2.10,    2.40
    2.60,    2.80,    2.60,    2.90,    3.00,    3.10,    3.10,    3.70,    3.40,    3.50,    3.70,    3.40,    3.00,    3.00,    3.40,    3.50,    2.80,    3.20
    3.00,    3.20,    3.00,    3.40,    3.40,    3.60,    3.60,    4.20,    3.90,    4.10,    4.20,    3.90,    3.40,    3.50,    3.90,    4.10,    3.20,    3.70
    3.60,    3.90,    3.50,    4.00,    4.10,    4.30,    4.30,    5.10,    4.70,    4.90,    5.10,    4.70,    4.10,    4.20,    4.70,    4.90,    3.90,    4.40
    4.00,    4.30,    3.90,    4.50,    4.60,    4.80,    4.70,    5.60,    5.20,    5.50,    5.60,    5.20,    4.60,    4.60,    5.20,    5.40,    4.30,    4.90
    4.60,    5.00,    4.50,    5.20,    5.30,    5.50,    5.50,    6.50,    6.00,    6.30,    6.50,    6.00,    5.30,    5.30,    6.00,    6.30,    4.90,    5.60
    5.00,    5.40,    4.90,    5.60,    5.70,    6.00,    5.90,    7.00,    6.50,    6.80,    7.10,    6.50,    5.70,    5.80,    6.50,    6.80,    5.40,    6.10
    5.60,    6.10,    5.50,    6.30,    6.40,    6.70,    6.60,    7.90,    7.30,    7.60,    7.90,    7.30,    6.40,    6.50,    7.30,    7.60,    6.00,    6.80

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.00,   23.40,   22.50,   20.40,   17.30,   14.70,   14.40,   16.20,   19.20,   21.50,   22.80,   23.70,   20.10,   15.10,   21.20,   23.70,   20.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80,    0.70,    0.80
    1.00,    1.10,    1.10,    1.20,    1.40,    1.30,    1.30,    1.40,    1.20,    1.50,    1.30,    1.30,    1.20,    1.30,    1.30,    1.30,    1.10,    1.30
    1.60,    1.70,    1.70,    1.90,    2.20,    2.10,    2.20,    2.20,    1.90,    2.30,    2.00,    2.10,    1.90,    2.10,    2.10,    2.10,    1.80,    2.00
    2.00,    2.10,    2.20,    2.40,    2.80,    2.60,    2.70,    2.80,    2.30,    2.90,    2.50,    2.60,    2.40,    2.60,    2.60,    2.70,    2.20,    2.50
    2.60,    2.70,    2.80,    3.10,    3.60,    3.40,    3.50,    3.60,    3.00,    3.80,    3.30,    3.30,    3.10,    3.40,    3.40,    3.50,    2.90,    3.30
    3.00,    3.20,    3.20,    3.60,    4.20,    3.90,    4.00,    4.10,    3.50,    4.40,    3.80,    3.90,    3.50,    3.90,    3.90,    4.00,    3.30,    3.80
    3.60,    3.80,    3.90,    4.30,    5.00,    4.70,    4.80,    5.00,    4.20,    5.30,    4.60,    4.60,    4.30,    4.70,    4.70,    4.80,    4.00,    4.50
    4.00,    4.20,    4.30,    4.80,    5.60,    5.20,    5.40,    5.50,    4.70,    5.90,    5.10,    5.10,    4.70,    5.20,    5.20,    5.40,    4.40,    5.00
    4.60,    4.80,    5.00,    5.50,    6.40,    6.00,    6.20,    6.30,    5.40,    6.70,    5.80,    5.90,    5.40,    6.00,    6.00,    6.20,    5.10,    5.80
    5.00,    5.30,    5.40,    5.90,    7.00,    6.50,    6.70,    6.90,    5.80,    7.30,    6.30,    6.40,    5.90,    6.50,    6.50,    6.70,    5.50,    6.30
    5.60,    5.90,    6.10,    6.70,    7.80,    7.20,    7.50,    7.70,    6.50,    8.20,    7.10,    7.20,    6.60,    7.20,    7.30,    7.50,    6.20,    7.00

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.00,   23.40,   22.50,   20.40,   17.30,   14.70,   14.40,   16.20,   19.20,   21.50,   22.80,   23.70,   20.10,   15.10,   21.20,   23.70,   20.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70,    0.80,    0.70,    0.80,    0.70,    0.70,    0.70
