National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Namibia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   17.60,   17.40,   16.50,   13.70,    9.60,    6.80,    6.20,    7.80,   11.00,   13.90,   15.70,   16.80,   13.30,    6.90,   13.50,   17.30,   12.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    0.60,    0.70,    0.70,    0.70,    0.60,    0.70
    1.00,    1.00,    1.00,    1.10,    1.30,    1.30,    1.10,    1.20,    1.10,    1.10,    1.00,    1.10,    1.00,    1.20,    1.10,    1.10,    1.00,    1.10
    1.60,    1.60,    1.60,    1.70,    2.00,    2.00,    1.80,    1.90,    1.80,    1.80,    1.70,    1.80,    1.60,    1.90,    1.80,    1.70,    1.60,    1.80
    2.00,    2.00,    2.00,    2.20,    2.50,    2.50,    2.20,    2.40,    2.30,    2.20,    2.10,    2.20,    2.10,    2.40,    2.30,    2.20,    2.00,    2.20
    2.60,    2.70,    2.60,    2.80,    3.30,    3.30,    2.90,    3.10,    3.00,    2.90,    2.70,    2.90,    2.70,    3.10,    3.00,    2.80,    2.70,    2.90
    3.00,    3.10,    3.00,    3.20,    3.80,    3.80,    3.30,    3.60,    3.40,    3.30,    3.10,    3.30,    3.10,    3.60,    3.40,    3.30,    3.10,    3.30
    3.60,    3.70,    3.70,    3.90,    4.60,    4.50,    4.00,    4.30,    4.10,    4.00,    3.80,    4.00,    3.70,    4.30,    4.10,    3.90,    3.70,    4.00
    4.00,    4.10,    4.10,    4.30,    5.10,    5.00,    4.40,    4.80,    4.60,    4.40,    4.20,    4.40,    4.10,    4.80,    4.60,    4.30,    4.10,    4.50
    4.60,    4.70,    4.70,    5.00,    5.90,    5.80,    5.10,    5.50,    5.30,    5.10,    4.80,    5.10,    4.70,    5.50,    5.30,    5.00,    4.70,    5.10
    5.00,    5.10,    5.10,    5.40,    6.40,    6.30,    5.50,    6.00,    5.70,    5.50,    5.20,    5.50,    5.10,    6.00,    5.70,    5.40,    5.10,    5.60
    5.60,    5.70,    5.70,    6.00,    7.10,    7.00,    6.20,    6.70,    6.40,    6.20,    5.90,    6.20,    5.80,    6.70,    6.40,    6.10,    5.70,    6.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
