National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Namibia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -2.60,   -3.50,   -4.10,   -0.90,   -0.30,    0.00,   -0.10,   -0.50,   -1.30,   -2.20,   -1.40,   -2.80,   -0.10,   -1.40,   -2.80,   -1.80
    1.00,   -6.90,   -4.30,   -5.70,   -6.50,   -1.30,   -0.40,    0.00,   -0.20,   -0.80,   -2.10,   -3.60,   -2.30,   -4.50,   -0.20,   -2.20,   -4.50,   -2.80
    1.60,  -10.50,   -6.70,   -8.80,   -9.40,   -1.90,   -0.60,   -0.10,   -0.30,   -1.20,   -3.10,   -5.40,   -3.50,   -6.70,   -0.30,   -3.20,   -6.90,   -4.30
    2.00,  -12.80,   -8.30,  -10.80,  -11.10,   -2.20,   -0.80,   -0.10,   -0.30,   -1.40,   -3.70,   -6.60,   -4.30,   -8.00,   -0.40,   -3.90,   -8.40,   -5.20
    2.60,  -15.90,  -10.40,  -13.50,  -13.10,   -2.50,   -0.90,   -0.10,   -0.40,   -1.60,   -4.60,   -8.10,   -5.40,   -9.70,   -0.50,   -4.80,  -10.60,   -6.40
    3.00,  -17.80,  -11.80,  -15.30,  -14.30,   -2.70,   -1.00,   -0.10,   -0.40,   -1.70,   -5.00,   -9.10,   -6.10,  -10.80,   -0.50,   -5.30,  -11.90,   -7.10
    3.60,  -20.50,  -13.90,  -17.70,  -15.80,   -3.00,   -1.10,   -0.20,   -0.50,   -1.90,   -5.70,  -10.40,   -7.10,  -12.20,   -0.60,   -6.00,  -13.80,   -8.10
    4.00,  -22.10,  -15.10,  -19.30,  -16.70,   -3.10,   -1.20,   -0.20,   -0.50,   -2.00,   -6.10,  -11.20,   -7.80,  -13.00,   -0.60,   -6.40,  -15.00,   -8.80
    4.60,  -24.40,  -17.00,  -21.50,  -17.80,   -3.30,   -1.20,   -0.20,   -0.50,   -2.10,   -6.60,  -12.40,   -8.70,  -14.20,   -0.70,   -7.00,  -16.70,   -9.60
    5.00,  -25.90,  -18.10,  -22.90,  -18.40,   -3.40,   -1.30,   -0.20,   -0.60,   -2.10,   -6.90,  -13.10,   -9.30,  -14.90,   -0.70,   -7.40,  -17.80,  -10.20
    5.60,  -27.90,  -19.80,  -24.80,  -19.10,   -3.60,   -1.40,   -0.30,   -0.60,   -2.20,   -7.30,  -14.10,  -10.10,  -15.80,   -0.70,   -7.90,  -19.30,  -10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.65,   -3.96,   -6.25,  -18.30,  -30.00,  -20.00,    0.00,  -16.67,  -25.00,  -15.85,   -8.87,   -4.62,  -10.29,  -11.11,  -11.97,   -5.15,   -7.73
