National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Namibia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.90,   52.80,   49.60,   38.80,   25.80,   21.70,   20.20,   23.80,   29.90,   40.40,   43.90,   44.20,   38.10,   21.90,   38.10,   50.20,   37.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.60,   -0.80,   -0.90,   -0.90,   -0.90,   -0.90,   -1.10,   -1.30,   -1.20,   -0.60,   -0.30,   -0.90,   -0.90,   -1.00,   -0.40,   -0.80
    1.00,   -0.50,   -0.90,   -1.40,   -1.50,   -1.40,   -1.40,   -1.40,   -1.80,   -2.20,   -2.00,   -1.00,   -0.50,   -1.40,   -1.50,   -1.70,   -0.60,   -1.30
    1.60,   -0.80,   -1.50,   -2.20,   -2.40,   -2.30,   -2.20,   -2.20,   -2.80,   -3.40,   -3.20,   -1.50,   -0.80,   -2.30,   -2.40,   -2.70,   -1.00,   -2.10
    2.00,   -1.00,   -1.90,   -2.70,   -2.90,   -2.80,   -2.70,   -2.80,   -3.40,   -4.20,   -4.00,   -1.90,   -1.00,   -2.80,   -2.90,   -3.40,   -1.30,   -2.60
    2.60,   -1.20,   -2.40,   -3.60,   -3.80,   -3.60,   -3.40,   -3.50,   -4.30,   -5.40,   -5.20,   -2.50,   -1.30,   -3.60,   -3.70,   -4.40,   -1.70,   -3.30
    3.00,   -1.40,   -2.80,   -4.10,   -4.30,   -4.10,   -3.90,   -4.00,   -4.90,   -6.10,   -5.90,   -2.90,   -1.50,   -4.20,   -4.20,   -5.00,   -1.90,   -3.80
    3.60,   -1.70,   -3.40,   -4.90,   -5.10,   -4.80,   -4.60,   -4.60,   -5.70,   -7.20,   -7.10,   -3.50,   -1.80,   -4.90,   -5.00,   -5.90,   -2.30,   -4.50
    4.00,   -1.90,   -3.80,   -5.40,   -5.70,   -5.20,   -5.00,   -5.10,   -6.30,   -7.90,   -7.80,   -3.80,   -2.00,   -5.40,   -5.40,   -6.50,   -2.60,   -5.00
    4.60,   -2.20,   -4.30,   -6.20,   -6.50,   -5.90,   -5.60,   -5.70,   -7.00,   -8.90,   -8.90,   -4.40,   -2.30,   -6.20,   -6.10,   -7.40,   -2.90,   -5.70
    5.00,   -2.40,   -4.70,   -6.70,   -7.00,   -6.30,   -6.00,   -6.10,   -7.50,   -9.50,   -9.60,   -4.80,   -2.50,   -6.70,   -6.50,   -8.00,   -3.20,   -6.10
    5.60,   -2.70,   -5.20,   -7.50,   -7.70,   -6.90,   -6.50,   -6.60,   -8.20,  -10.50,  -10.60,   -5.30,   -2.80,   -7.40,   -7.10,   -8.80,   -3.60,   -6.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
