National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Namibia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,   -0.40,   -0.60,    0.20,   -0.20,   -0.10,    0.00,   -0.50,   -0.90,    0.10,    0.40,   -0.30,   -0.10,   -0.40,    0.30,   -0.10
    1.00,    0.20,    0.50,   -0.70,   -1.00,    0.30,   -0.30,   -0.20,    0.00,   -0.80,   -1.40,    0.20,    0.70,   -0.50,   -0.20,   -0.70,    0.40,   -0.20
    1.60,    0.30,    0.70,   -1.10,   -1.60,    0.50,   -0.40,   -0.30,    0.00,   -1.20,   -2.20,    0.30,    1.10,   -0.70,   -0.30,   -1.00,    0.70,   -0.30
    2.00,    0.40,    0.90,   -1.40,   -2.00,    0.70,   -0.50,   -0.40,   -0.10,   -1.40,   -2.60,    0.40,    1.40,   -0.90,   -0.30,   -1.20,    0.90,   -0.40
    2.60,    0.50,    1.20,   -1.80,   -2.60,    0.90,   -0.60,   -0.50,   -0.10,   -1.70,   -3.20,    0.50,    1.80,   -1.20,   -0.40,   -1.50,    1.20,   -0.50
    3.00,    0.60,    1.40,   -2.10,   -2.90,    1.00,   -0.70,   -0.60,   -0.10,   -1.80,   -3.60,    0.60,    2.10,   -1.30,   -0.40,   -1.60,    1.40,   -0.50
    3.60,    0.80,    1.60,   -2.50,   -3.40,    1.20,   -0.80,   -0.70,   -0.10,   -2.00,   -4.10,    0.70,    2.50,   -1.60,   -0.50,   -1.80,    1.60,   -0.60
    4.00,    0.90,    1.80,   -2.70,   -3.80,    1.30,   -0.90,   -0.70,   -0.10,   -2.00,   -4.50,    0.70,    2.80,   -1.70,   -0.60,   -1.90,    1.80,   -0.60
    4.60,    1.00,    2.10,   -3.10,   -4.30,    1.50,   -1.00,   -0.80,   -0.10,   -2.20,   -4.90,    0.80,    3.20,   -2.00,   -0.60,   -2.10,    2.10,   -0.60
    5.00,    1.10,    2.30,   -3.40,   -4.60,    1.70,   -1.00,   -0.90,   -0.10,   -2.20,   -5.20,    0.90,    3.50,   -2.10,   -0.70,   -2.20,    2.30,   -0.70
    5.60,    1.30,    2.60,   -3.80,   -5.10,    1.90,   -1.10,   -1.00,   -0.10,   -2.30,   -5.60,    0.90,    3.90,   -2.30,   -0.70,   -2.30,    2.60,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.15,    0.46,   -0.71,   -2.68,    6.67,  -13.33,  -20.00,    0.00,  -25.00,  -10.98,    0.40,    1.32,   -1.10,  -11.11,   -3.42,    0.55,   -0.43
    1.00,    0.31,    0.76,   -1.25,   -4.46,   10.00,  -20.00,  -40.00,    0.00,  -40.00,  -17.07,    0.81,    2.31,   -1.84,  -22.22,   -5.98,    0.74,   -0.86
