National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Namibia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.70,   65.60,   56.00,   22.40,    3.00,    1.50,    0.50,    0.60,    2.00,    8.20,   24.80,   30.30,   27.20,    0.90,   11.70,   54.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -2.60,   -4.30,   -0.80,   -0.50,   -0.30,   -0.20,   -0.20,   -0.10,   -0.60,    0.60,   -0.80,   -1.90,   -0.20,    0.00,   -1.40,   -0.90
    1.00,   -1.30,   -4.30,   -7.00,   -1.30,   -0.80,   -0.50,   -0.30,   -0.30,   -0.20,   -0.90,    0.90,   -1.30,   -3.00,   -0.40,    0.00,   -2.30,   -1.40
    1.60,   -2.00,   -6.70,  -10.80,   -2.10,   -1.20,   -0.80,   -0.50,   -0.40,   -0.30,   -1.40,    1.50,   -2.00,   -4.70,   -0.60,   -0.10,   -3.60,   -2.20
    2.00,   -2.50,   -8.20,  -13.10,   -2.60,   -1.40,   -1.00,   -0.60,   -0.50,   -0.30,   -1.70,    1.90,   -2.50,   -5.70,   -0.70,    0.00,   -4.40,   -2.70
    2.60,   -3.20,  -10.40,  -16.40,   -3.30,   -1.70,   -1.20,   -0.80,   -0.70,   -0.40,   -2.10,    2.40,   -3.20,   -7.10,   -0.90,    0.00,   -5.60,   -3.40
    3.00,   -3.70,  -11.80,  -18.40,   -3.80,   -1.90,   -1.30,   -0.90,   -0.80,   -0.50,   -2.30,    2.80,   -3.60,   -8.00,   -1.00,    0.00,   -6.40,   -3.80
    3.60,   -4.50,  -13.80,  -21.30,   -4.40,   -2.20,   -1.50,   -1.10,   -0.90,   -0.50,   -2.70,    3.40,   -4.20,   -9.30,   -1.20,    0.10,   -7.50,   -4.50
    4.00,   -5.00,  -15.10,  -23.00,   -4.90,   -2.30,   -1.60,   -1.20,   -1.00,   -0.60,   -2.90,    3.80,   -4.60,  -10.10,   -1.30,    0.10,   -8.20,   -4.90
    4.60,   -5.70,  -16.90,  -25.60,   -5.50,   -2.60,   -1.80,   -1.40,   -1.20,   -0.60,   -3.20,    4.30,   -5.10,  -11.20,   -1.50,    0.20,   -9.20,   -5.40
    5.00,   -6.20,  -18.00,  -27.10,   -5.90,   -2.70,   -1.90,   -1.50,   -1.30,   -0.70,   -3.40,    4.70,   -5.40,  -11.90,   -1.60,    0.20,   -9.90,   -5.80
    5.60,   -6.90,  -19.70,  -29.30,   -6.50,   -2.90,   -2.00,   -1.70,   -1.40,   -0.70,   -3.70,    5.30,   -5.90,  -12.90,   -1.70,    0.30,  -10.90,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.24,   -3.96,   -7.68,   -3.57,  -16.67,  -20.00,  -40.00,  -33.33,   -5.00,   -7.32,    2.42,   -2.64,   -6.99,  -22.22,    0.00,   -2.57,   -3.86
