National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Namibia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   30.40,   29.40,   28.60,   27.10,   25.00,   22.60,   22.60,   24.60,   27.60,   29.20,   30.00,   30.70,   26.90,   23.20,   28.90,   30.20,   27.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.90,    0.90,    1.00,    0.90,    0.90,    0.80,    0.90,    0.80,    0.80,    0.80,    0.90,    0.90,    0.80,    0.80,    0.80
    1.00,    1.20,    1.30,    1.40,    1.50,    1.60,    1.50,    1.50,    1.40,    1.40,    1.40,    1.30,    1.30,    1.50,    1.40,    1.40,    1.30,    1.40
    1.60,    2.00,    2.00,    2.30,    2.40,    2.60,    2.30,    2.40,    2.20,    2.30,    2.20,    2.00,    2.00,    2.40,    2.30,    2.20,    2.00,    2.20
    2.00,    2.50,    2.60,    2.90,    3.00,    3.20,    2.90,    3.00,    2.80,    2.80,    2.80,    2.50,    2.50,    3.00,    2.90,    2.70,    2.50,    2.80
    2.60,    3.20,    3.30,    3.70,    3.90,    4.20,    3.80,    3.80,    3.60,    3.70,    3.60,    3.30,    3.30,    3.90,    3.80,    3.50,    3.30,    3.60
    3.00,    3.70,    3.80,    4.30,    4.60,    4.80,    4.40,    4.40,    4.20,    4.30,    4.20,    3.80,    3.80,    4.60,    4.30,    4.10,    3.80,    4.20
    3.60,    4.50,    4.60,    5.20,    5.50,    5.80,    5.30,    5.30,    5.00,    5.10,    5.00,    4.50,    4.50,    5.50,    5.20,    4.90,    4.50,    5.00
    4.00,    5.00,    5.10,    5.70,    6.10,    6.40,    5.80,    5.90,    5.60,    5.70,    5.60,    5.00,    5.00,    6.10,    5.80,    5.40,    5.00,    5.60
    4.60,    5.70,    5.90,    6.60,    7.00,    7.40,    6.70,    6.80,    6.40,    6.50,    6.40,    5.80,    5.80,    7.00,    6.60,    6.20,    5.80,    6.40
    5.00,    6.20,    6.40,    7.20,    7.60,    8.00,    7.30,    7.40,    6.90,    7.10,    7.00,    6.30,    6.30,    7.60,    7.20,    6.80,    6.30,    7.00
    5.60,    6.90,    7.20,    8.00,    8.50,    9.00,    8.20,    8.30,    7.80,    7.90,    7.80,    7.00,    7.00,    8.50,    8.10,    7.60,    7.00,    7.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   30.40,   29.40,   28.60,   27.10,   25.00,   22.60,   22.60,   24.60,   27.60,   29.20,   30.00,   30.70,   26.90,   23.20,   28.90,   30.20,   27.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.90,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.80,    0.70,    0.80
    1.00,    1.20,    1.30,    1.40,    1.50,    1.40,    1.30,    1.30,    1.30,    1.30,    1.30,    1.30,    1.20,    1.40,    1.30,    1.30,    1.20,    1.30
    1.60,    2.00,    2.00,    2.20,    2.40,    2.30,    2.10,    2.00,    2.10,    2.00,    2.00,    2.00,    2.00,    2.30,    2.10,    2.00,    2.00,    2.10
    2.00,    2.40,    2.50,    2.80,    3.00,    2.80,    2.60,    2.50,    2.60,    2.60,    2.50,    2.50,    2.40,    2.90,    2.60,    2.50,    2.50,    2.60
    2.60,    3.20,    3.30,    3.70,    3.90,    3.70,    3.40,    3.30,    3.30,    3.30,    3.30,    3.30,    3.20,    3.70,    3.30,    3.30,    3.20,    3.40
    3.00,    3.70,    3.80,    4.20,    4.50,    4.20,    3.90,    3.80,    3.90,    3.80,    3.80,    3.80,    3.70,    4.30,    3.90,    3.80,    3.70,    3.90
    3.60,    4.40,    4.60,    5.10,    5.40,    5.10,    4.70,    4.50,    4.60,    4.60,    4.60,    4.50,    4.40,    5.20,    4.60,    4.60,    4.40,    4.70
    4.00,    4.90,    5.10,    5.60,    6.00,    5.60,    5.20,    5.00,    5.20,    5.10,    5.10,    5.00,    4.90,    5.70,    5.10,    5.10,    4.90,    5.20
    4.60,    5.60,    5.80,    6.50,    6.90,    6.50,    6.00,    5.80,    5.90,    5.90,    5.90,    5.80,    5.60,    6.60,    5.90,    5.80,    5.70,    6.00
    5.00,    6.10,    6.30,    7.00,    7.50,    7.10,    6.50,    6.30,    6.40,    6.40,    6.40,    6.30,    6.10,    7.20,    6.40,    6.30,    6.20,    6.50
    5.60,    6.80,    7.10,    7.90,    8.40,    7.90,    7.30,    7.00,    7.20,    7.20,    7.10,    7.00,    6.80,    8.00,    7.20,    7.10,    6.90,    7.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   30.40,   29.40,   28.60,   27.10,   25.00,   22.60,   22.60,   24.60,   27.60,   29.20,   30.00,   30.70,   26.90,   23.20,   28.90,   30.20,   27.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.90,    0.90,    1.00,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90
    1.00,    1.40,    1.50,    1.50,    1.60,    1.60,    1.50,    1.50,    1.50,    1.50,    1.50,    1.40,    1.40,    1.60,    1.50,    1.50,    1.40,    1.50
    1.60,    2.20,    2.40,    2.40,    2.60,    2.50,    2.50,    2.40,    2.40,    2.40,    2.30,    2.30,    2.20,    2.50,    2.40,    2.40,    2.30,    2.40
    2.00,    2.80,    3.00,    3.00,    3.30,    3.20,    3.10,    2.90,    3.00,    3.00,    2.90,    2.90,    2.80,    3.20,    3.00,    2.90,    2.90,    3.00
    2.60,    3.60,    3.90,    4.00,    4.20,    4.10,    4.00,    3.80,    4.00,    4.00,    3.80,    3.70,    3.60,    4.10,    3.90,    3.80,    3.70,    3.90
    3.00,    4.20,    4.60,    4.60,    4.90,    4.70,    4.60,    4.40,    4.60,    4.60,    4.40,    4.30,    4.10,    4.70,    4.50,    4.40,    4.30,    4.50
    3.60,    5.00,    5.50,    5.50,    5.90,    5.70,    5.50,    5.30,    5.50,    5.50,    5.20,    5.20,    5.00,    5.70,    5.40,    5.30,    5.10,    5.40
    4.00,    5.60,    6.10,    6.10,    6.50,    6.30,    6.10,    5.90,    6.10,    6.10,    5.80,    5.80,    5.50,    6.30,    6.00,    5.90,    5.70,    6.00
