National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.30,    0.30,   -0.30,    1.90,    2.10,    1.40,    1.20,    1.60,    1.80,    0.40,    0.10,    1.80,    1.50,    0.40,    1.00
    1.00,    0.60,    0.50,    0.50,    0.40,   -0.50,    3.20,    3.50,    2.30,    2.00,    2.70,    3.00,    0.70,    0.20,    3.00,    2.60,    0.60,    1.60
    1.60,    1.00,    0.70,    0.90,    0.70,   -0.70,    5.10,    5.60,    3.70,    3.20,    4.30,    4.80,    1.20,    0.30,    4.80,    4.10,    1.00,    2.50
    2.00,    1.30,    0.90,    1.10,    0.90,   -0.90,    6.40,    6.90,    4.60,    4.10,    5.40,    5.90,    1.50,    0.40,    6.00,    5.10,    1.20,    3.20
    2.60,    1.70,    1.20,    1.40,    1.20,   -1.20,    8.30,    9.00,    6.00,    5.30,    7.00,    7.40,    1.90,    0.50,    7.80,    6.50,    1.60,    4.10
    3.00,    1.90,    1.40,    1.60,    1.30,   -1.40,    9.60,   10.40,    6.90,    6.10,    8.00,    8.20,    2.20,    0.50,    9.00,    7.50,    1.90,    4.70
    3.60,    2.30,    1.70,    2.00,    1.60,   -1.60,   11.50,   12.50,    8.30,    7.30,    9.60,    9.30,    2.70,    0.70,   10.80,    8.70,    2.20,    5.60
    4.00,    2.60,    1.90,    2.20,    1.80,   -1.80,   12.80,   13.90,    9.20,    8.10,   10.60,    9.90,    3.00,    0.70,   12.00,    9.50,    2.50,    6.20
    4.60,    3.00,    2.10,    2.50,    2.00,   -2.00,   14.70,   16.00,   10.50,    9.30,   11.90,   10.90,    3.40,    0.90,   13.70,   10.70,    2.80,    7.00
    5.00,    3.20,    2.30,    2.70,    2.20,   -2.10,   15.70,   17.30,   11.50,   10.20,   12.70,   11.50,    3.70,    0.90,   14.90,   11.40,    3.10,    7.60
    5.60,    3.60,    2.60,    3.10,    2.50,   -2.40,   17.00,   19.40,   12.80,   11.40,   13.80,   12.40,    4.20,    1.10,   16.40,   12.50,    3.50,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.70,    6.25,    6.82,    7.50,   -3.45,   11.87,    8.11,    5.96,    7.23,   12.21,   25.00,    7.27,    1.75,    8.26,   12.20,    8.00,    8.93
    1.00,   13.04,   10.42,   11.36,   10.00,   -5.75,   20.00,   13.51,    9.79,   12.05,   20.61,   41.67,   12.73,    3.51,   13.76,   21.14,   12.00,   14.29
    1.60,   21.74,   14.58,   20.45,   17.50,   -8.05,   31.88,   21.62,   15.74,   19.28,   32.82,   66.67,   21.82,    5.26,   22.02,   33.33,   20.00,   22.32
    2.00,   28.26,   18.75,   25.00,   22.50,  -10.34,   40.00,   26.64,   19.57,   24.70,   41.22,   81.94,   27.27,    7.02,   27.52,   41.46,   24.00,   28.57
    2.60,   36.96,   25.00,   31.82,   30.00,  -13.79,   51.87,   34.75,   25.53,   31.93,   53.44,  102.78,   34.55,    8.77,   35.78,   52.85,   32.00,   36.61
    3.00,   41.30,   29.17,   36.36,   32.50,  -16.09,   60.00,   40.15,   29.36,   36.75,   61.07,  113.89,   40.00,    8.77,   41.28,   60.98,   38.00,   41.96
    3.60,   50.00,   35.42,   45.45,   40.00,  -18.39,   71.88,   48.26,   35.32,   43.98,   73.28,  129.17,   49.09,   12.28,   49.54,   70.73,   44.00,   50.00
    4.00,   56.52,   39.58,   50.00,   45.00,  -20.69,   80.00,   53.67,   39.15,   48.80,   80.92,  137.50,   54.55,   12.28,   55.05,   77.24,   50.00,   55.36
    4.60,   65.22,   43.75,   56.82,   50.00,  -22.99,   91.88,   61.78,   44.68,   56.02,   90.84,  151.39,   61.82,   15.79,   62.84,   86.99,   56.00,   62.50
