National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.50,    1.40,    1.10,    0.50,    0.30,    0.30,    0.50,    0.80,    2.40,    3.80,    2.40,    1.00,    0.40,    2.30,    2.00,    1.40
    1.00,    3.30,    2.60,    2.30,    1.80,    0.90,    0.50,    0.60,    0.80,    1.30,    4.00,    6.40,    4.00,    1.70,    0.60,    3.90,    3.30,    2.40
    1.60,    5.20,    4.10,    3.70,    2.80,    1.50,    0.80,    0.90,    1.30,    2.10,    6.40,   10.20,    6.50,    2.70,    1.00,    6.20,    5.20,    3.80
    2.00,    6.50,    5.10,    4.60,    3.60,    1.80,    1.10,    1.10,    1.60,    2.70,    8.10,   12.70,    8.10,    3.30,    1.30,    7.80,    6.60,    4.70
    2.60,    8.50,    6.60,    6.00,    4.60,    2.40,    1.40,    1.50,    2.10,    3.50,   10.50,   16.50,   10.50,    4.30,    1.60,   10.20,    8.50,    6.20
    3.00,    9.80,    7.70,    6.90,    5.30,    2.70,    1.60,    1.70,    2.40,    4.00,   12.10,   19.10,   12.10,    5.00,    1.90,   11.70,    9.80,    7.10
    3.60,   11.70,    9.20,    8.30,    6.40,    3.30,    1.90,    2.00,    2.90,    4.80,   14.50,   22.90,   14.50,    6.00,    2.30,   14.10,   11.80,    8.50
    4.00,   13.00,   10.20,    9.20,    7.10,    3.60,    2.10,    2.30,    3.20,    5.30,   16.10,   25.40,   16.20,    6.70,    2.50,   15.60,   13.10,    9.50
    4.60,   15.00,   11.70,   10.60,    8.20,    4.20,    2.40,    2.60,    3.70,    6.10,   18.50,   29.20,   18.60,    7.60,    2.90,   18.00,   15.10,   10.90
    5.00,   16.30,   12.80,   11.50,    8.90,    4.50,    2.60,    2.80,    4.00,    6.70,   20.10,   31.80,   20.20,    8.30,    3.10,   19.50,   16.40,   11.80
    5.60,   18.20,   14.30,   12.90,   10.00,    5.10,    3.00,    3.20,    4.50,    7.50,   22.60,   35.60,   22.60,    9.30,    3.50,   21.90,   18.40,   13.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    1.80,    1.40,    1.10,    0.70,    0.40,    0.60,    0.90,    1.10,    1.80,    3.50,    3.60,    1.10,    0.70,    2.10,    2.60,    1.60
    1.00,    4.10,    3.00,    2.40,    1.80,    1.20,    0.70,    1.00,    1.60,    1.80,    3.00,    5.80,    6.00,    1.80,    1.10,    3.60,    4.40,    2.70
    1.60,    6.60,    4.80,    3.80,    2.90,    2.00,    1.10,    1.50,    2.50,    2.90,    4.80,    9.30,    9.60,    2.90,    1.70,    5.70,    7.00,    4.30
    2.00,    8.20,    6.00,    4.80,    3.60,    2.50,    1.40,    1.90,    3.20,    3.70,    6.00,   11.70,   12.00,    3.60,    2.20,    7.10,    8.70,    5.40
    2.60,   10.70,    7.80,    6.20,    4.60,    3.20,    1.90,    2.50,    4.10,    4.80,    7.80,   15.20,   15.60,    4.70,    2.80,    9.20,   11.40,    7.00
    3.00,   12.40,    9.00,    7.20,    5.40,    3.70,    2.10,    2.90,    4.70,    5.50,    9.00,   17.50,   18.00,    5.40,    3.30,   10.70,   13.10,    8.10
    3.60,   14.80,   10.80,    8.60,    6.40,    4.40,    2.60,    3.50,    5.70,    6.60,   10.80,   21.00,   21.60,    6.50,    3.90,   12.80,   15.70,    9.70
    4.00,   16.50,   12.00,    9.60,    7.10,    4.90,    2.80,    3.90,    6.30,    7.30,   12.00,   23.30,   24.00,    7.20,    4.30,   14.20,   17.50,   10.80
    4.60,   18.90,   13.80,   11.00,    8.20,    5.70,    3.30,    4.40,    7.30,    8.40,   13.80,   26.80,   27.60,    8.30,    5.00,   16.30,   20.10,   12.40
    5.00,   20.60,   15.00,   12.00,    8.90,    6.20,    3.60,    4.80,    7.90,    9.20,   15.00,   29.10,   30.00,    9.00,    5.40,   17.80,   21.90,   13.50
    5.60,   23.10,   16.80,   13.40,   10.00,    6.90,    4.00,    5.40,    8.80,   10.30,   16.80,   32.60,   33.60,   10.10,    6.10,   19.90,   24.50,   15.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.30,    1.30,    0.80,    0.30,    0.10,    0.50,    1.60,    2.60,    2.30,    1.90,    1.10,    0.30,    2.20,    1.60,    1.30
    1.00,    2.60,    2.30,    2.10,    2.10,    1.40,    0.40,    0.20,    0.80,    2.70,    4.30,    3.90,    3.10,    1.90,    0.50,    3.60,    2.70,    2.20
    1.60,    4.10,    3.70,    3.40,    3.40,    2.20,    0.70,    0.40,    1.30,    4.20,    6.80,    6.20,    4.90,    3.00,    0.80,    5.80,    4.20,    3.40
    2.00,    5.10,    4.60,    4.30,    4.20,    2.70,    0.90,    0.40,    1.60,    5.30,    8.50,    7.70,    6.20,    3.70,    1.00,    7.20,    5.30,    4.30
    2.60,    6.60,    6.00,    5.50,    5.50,    3.50,    1.10,    0.60,    2.10,    6.90,   11.10,   10.10,    8.00,    4.90,    1.30,    9.40,    6.90,    5.60
    3.00,    7.70,    6.90,    6.40,    6.40,    4.10,    1.30,    0.70,    2.40,    8.00,   12.80,   11.60,    9.30,    5.60,    1.50,   10.80,    8.00,    6.50
    3.60,    9.20,    8.30,    7.70,    7.60,    4.90,    1.60,    0.80,    2.90,    9.60,   15.40,   13.90,   11.10,    6.70,    1.80,   13.00,    9.50,    7.70
    4.00,   10.20,    9.20,    8.50,    8.50,    5.40,    1.70,    0.90,    3.20,   10.60,   17.10,   15.50,   12.30,    7.50,    1.90,   14.40,   10.60,    8.60
    4.60,   11.80,   10.60,    9.80,    9.70,    6.20,    2.00,    1.00,    3.70,   12.20,   19.60,   17.80,   14.20,    8.60,    2.20,   16.60,   12.20,    9.90
    5.00,   12.80,   11.60,   10.70,   10.60,    6.80,    2.20,    1.10,    4.00,   13.30,   21.30,   19.40,   15.40,    9.30,    2.40,   18.00,   13.30,   10.80
    5.60,   14.30,   12.90,   11.90,   11.90,    7.60,    2.40,    1.30,    4.50,   14.90,   23.90,   21.70,   17.30,   10.50,    2.70,   20.20,   14.80,   12.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.00,    1.70,    1.40,    1.20,    0.40,    0.40,    0.80,    1.30,    2.60,    4.00,    3.30,    1.40,    0.60,    2.70,    2.60,    1.80
    1.00,    4.10,    3.30,    2.80,    2.40,    2.00,    0.70,    0.70,    1.40,    2.20,    4.40,    6.70,    5.50,    2.40,    0.90,    4.40,    4.30,    3.00
    1.60,    6.60,    5.30,    4.40,    3.80,    3.10,    1.10,    1.00,    2.30,    3.50,    7.00,   10.80,    8.90,    3.80,    1.50,    7.10,    6.90,    4.80
    2.00,    8.30,    6.70,    5.50,    4.70,    3.90,    1.40,    1.30,    2.80,    4.40,    8.80,   13.40,   11.10,    4.70,    1.80,    8.90,    8.70,    6.00
    2.60,   10.70,    8.60,    7.20,    6.10,    5.10,    1.80,    1.70,    3.70,    5.70,   11.40,   17.50,   14.40,    6.10,    2.40,   11.50,   11.30,    7.80
    3.00,   12.40,   10.00,    8.30,    7.10,    5.90,    2.00,    2.00,    4.20,    6.60,   13.10,   20.20,   16.60,    7.10,    2.80,   13.30,   13.00,    9.00
    3.60,   14.90,   12.00,    9.90,    8.50,    7.00,    2.50,    2.40,    5.10,    7.90,   15.80,   24.20,   19.90,    8.50,    3.30,   16.00,   15.60,   10.80
    4.00,   16.50,   13.30,   11.00,    9.40,    7.80,    2.70,    2.60,    5.70,    8.80,   17.50,   26.90,   22.10,    9.40,    3.70,   17.70,   17.30,   12.00
    4.60,   19.00,   15.30,   12.70,   10.80,    9.00,    3.10,    3.00,    6.50,   10.10,   20.10,   30.90,   25.50,   10.80,    4.20,   20.40,   19.90,   13.80
    5.00,   20.60,   16.60,   13.80,   11.80,    9.80,    3.40,    3.30,    7.10,   11.00,   21.90,   33.60,   27.70,   11.80,    4.60,   22.20,   21.60,   15.00
    5.60,   23.10,   18.60,   15.40,   13.20,   10.90,    3.80,    3.70,    7.90,   12.30,   24.50,   37.70,   31.00,   13.20,    5.10,   24.80,   24.20,   16.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.50,    1.90,    1.70,    1.10,    0.20,    0.40,    0.80,    1.20,    1.90,    3.50,    4.20,    1.60,    0.50,    2.20,    3.30,    1.90
    1.00,    5.30,    4.10,    3.20,    2.90,    1.90,    0.30,    0.70,    1.40,    1.90,    3.10,    5.90,    7.00,    2.70,    0.80,    3.60,    5.50,    3.10
    1.60,    8.40,    6.60,    5.20,    4.70,    3.00,    0.50,    1.20,    2.20,    3.10,    5.00,    9.40,   11.20,    4.30,    1.30,    5.80,    8.70,    5.00
    2.00,   10.50,    8.30,    6.50,    5.80,    3.80,    0.60,    1.50,    2.70,    3.90,    6.30,   11.70,   14.00,    5.40,    1.60,    7.30,   10.90,    6.30
    2.60,   13.70,   10.80,    8.40,    7.60,    4.90,    0.80,    1.90,    3.50,    5.00,    8.10,   15.20,   18.20,    7.00,    2.10,    9.50,   14.20,    8.20
    3.00,   15.80,   12.40,    9.70,    8.70,    5.60,    1.00,    2.20,    4.10,    5.80,    9.40,   17.60,   21.00,    8.00,    2.40,   10.90,   16.40,    9.40
    3.60,   18.90,   14.90,   11.70,   10.50,    6.80,    1.20,    2.60,    4.90,    7.00,   11.30,   21.10,   25.20,    9.60,    2.90,   13.10,   19.70,   11.30
    4.00,   21.00,   16.60,   13.00,   11.60,    7.50,    1.30,    2.90,    5.40,    7.80,   12.50,   23.40,   28.00,   10.70,    3.20,   14.60,   21.90,   12.60
    4.60,   24.20,   19.10,   14.90,   13.40,    8.60,    1.50,    3.30,    6.30,    8.90,   14.40,   26.90,   32.20,   12.30,    3.70,   16.70,   25.10,   14.50
    5.00,   26.30,   20.70,   16.20,   14.50,    9.40,    1.60,    3.60,    6.80,    9.70,   15.60,   29.30,   35.00,   13.40,    4.00,   18.20,   27.30,   15.70
    5.60,   29.40,   23.20,   18.20,   16.30,   10.50,    1.80,    4.10,    7.60,   10.90,   17.50,   32.80,   39.20,   15.00,    4.50,   20.40,   30.60,   17.60

