National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              New Siberian Isl = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.60,    4.80,    4.40,    4.00,    8.70,   16.00,   25.90,   23.50,   16.60,   13.10,    7.20,    5.50,    5.70,   21.80,   12.30,    5.00,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.50,    0.30,    0.30,    0.20,    0.20,    0.80,    0.50,    1.00,    2.50,    0.80,    0.40,    0.30,    0.50,    1.40,    0.40,    0.60
    1.00,    0.20,    0.90,    0.60,    0.50,    0.40,    0.30,    1.30,    0.80,    1.70,    4.10,    1.30,    0.70,    0.50,    0.80,    2.40,    0.60,    1.10
    1.60,    0.20,    1.40,    0.90,    0.80,    0.60,    0.40,    2.10,    1.30,    2.70,    6.50,    2.10,    1.20,    0.80,    1.30,    3.80,    1.00,    1.70
    2.00,    0.30,    1.80,    1.10,    1.00,    0.80,    0.50,    2.70,    1.60,    3.40,    8.20,    2.60,    1.50,    1.00,    1.60,    4.70,    1.20,    2.10
    2.60,    0.40,    2.30,    1.40,    1.30,    1.00,    0.70,    3.50,    2.10,    4.40,   10.60,    3.40,    2.00,    1.20,    2.10,    6.10,    1.60,    2.70
    3.00,    0.50,    2.70,    1.70,    1.50,    1.20,    0.80,    4.00,    2.40,    5.10,   12.20,    3.90,    2.30,    1.40,    2.40,    7.00,    1.80,    3.20
    3.60,    0.60,    3.20,    2.00,    1.80,    1.40,    0.90,    4.80,    2.90,    6.10,   14.00,    4.70,    2.70,    1.70,    2.90,    8.30,    2.20,    3.70
    4.00,    0.60,    3.60,    2.20,    2.00,    1.50,    1.00,    5.30,    3.20,    6.80,   14.90,    5.20,    3.00,    1.90,    3.20,    8.90,    2.40,    4.10
    4.60,    0.70,    4.10,    2.50,    2.30,    1.80,    1.20,    6.10,    3.70,    7.80,   16.10,    6.00,    3.50,    2.20,    3.70,   10.00,    2.80,    4.60
    5.00,    0.80,    4.40,    2.80,    2.40,    1.90,    1.30,    6.70,    4.00,    8.40,   16.90,    6.50,    3.80,    2.40,    4.00,   10.60,    3.00,    5.00
    5.60,    0.90,    4.80,    3.10,    2.70,    2.20,    1.40,    7.50,    4.50,    9.50,   18.20,    7.30,    4.20,    2.70,    4.50,   11.60,    3.30,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.17,   10.42,    6.82,    7.50,    2.30,    1.25,    3.09,    2.13,    6.02,   19.08,   11.11,    7.27,    5.26,    2.29,   11.38,    8.00,    5.36
    1.00,    4.35,   18.75,   13.64,   12.50,    4.60,    1.87,    5.02,    3.40,   10.24,   31.30,   18.06,   12.73,    8.77,    3.67,   19.51,   12.00,    9.82
    1.60,    4.35,   29.17,   20.45,   20.00,    6.90,    2.50,    8.11,    5.53,   16.27,   49.62,   29.17,   21.82,   14.04,    5.96,   30.89,   20.00,   15.18
    2.00,    6.52,   37.50,   25.00,   25.00,    9.20,    3.12,   10.42,    6.81,   20.48,   62.60,   36.11,   27.27,   17.54,    7.34,   38.21,   24.00,   18.75
    2.60,    8.70,   47.92,   31.82,   32.50,   11.49,    4.38,   13.51,    8.94,   26.51,   80.92,   47.22,   36.36,   21.05,    9.63,   49.59,   32.00,   24.11
    3.00,   10.87,   56.25,   38.64,   37.50,   13.79,    5.00,   15.44,   10.21,   30.72,   93.13,   54.17,   41.82,   24.56,   11.01,   56.91,   36.00,   28.57
    3.60,   13.04,   66.67,   45.45,   45.00,   16.09,    5.62,   18.53,   12.34,   36.75,  106.87,   65.28,   49.09,   29.82,   13.30,   67.48,   44.00,   33.04
    4.00,   13.04,   75.00,   50.00,   50.00,   17.24,    6.25,   20.46,   13.62,   40.96,  113.74,   72.22,   54.55,   33.33,   14.68,   72.36,   48.00,   36.61
    4.60,   15.22,   85.42,   56.82,   57.50,   20.69,    7.50,   23.55,   15.74,   46.99,  122.90,   83.33,   63.64,   38.60,   16.97,   81.30,   56.00,   41.07
    5.00,   17.39,   91.67,   63.64,   60.00,   21.84,    8.12,   25.87,   17.02,   50.60,  129.01,   90.28,   69.09,   42.11,   18.35,   86.18,   60.00,   44.64
