National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              New Siberian Isl = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    2.10,    2.00,    1.10,    0.60,    0.20,    0.10,    0.20,    1.00,    2.70,    2.70,    2.40,    1.20,    0.10,    2.10,    2.10,    1.40
    1.00,    3.20,    3.40,    3.30,    1.80,    1.00,    0.30,    0.20,    0.30,    1.60,    4.50,    4.60,    3.90,    2.00,    0.20,    3.60,    3.50,    2.30
    1.60,    5.10,    5.50,    5.30,    2.90,    1.60,    0.40,    0.20,    0.40,    2.60,    7.30,    7.30,    6.30,    3.30,    0.40,    5.70,    5.60,    3.70
    2.00,    6.40,    6.90,    6.60,    3.70,    1.90,    0.50,    0.30,    0.50,    3.30,    9.10,    9.10,    7.90,    4.10,    0.50,    7.10,    7.00,    4.70
    2.60,    8.30,    8.90,    8.60,    4.80,    2.50,    0.70,    0.40,    0.70,    4.20,   11.80,   11.90,   10.20,    5.30,    0.60,    9.30,    9.20,    6.10
    3.00,    9.60,   10.30,   10.00,    5.50,    2.90,    0.80,    0.50,    0.80,    4.90,   13.60,   13.70,   11.80,    6.10,    0.70,   10.70,   10.60,    7.00
    3.60,   11.50,   12.40,   11.90,    6.60,    3.50,    0.90,    0.60,    1.00,    5.90,   16.30,   16.40,   14.20,    7.30,    0.80,   12.90,   12.70,    8.40
    4.00,   12.80,   13.70,   13.30,    7.30,    3.90,    1.00,    0.60,    1.10,    6.50,   18.10,   18.30,   15.70,    8.20,    0.90,   14.30,   14.10,    9.40
    4.60,   14.70,   15.80,   15.30,    8.40,    4.50,    1.20,    0.70,    1.20,    7.50,   20.80,   21.00,   18.10,    9.40,    1.00,   16.40,   16.20,   10.80
    5.00,   16.00,   17.20,   16.60,    9.10,    4.90,    1.30,    0.80,    1.30,    8.10,   22.70,   22.80,   19.70,   10.20,    1.10,   17.90,   17.60,   11.70
    5.60,   17.90,   19.20,   18.60,   10.20,    5.50,    1.50,    0.90,    1.50,    9.10,   25.40,   25.60,   22.00,   11.40,    1.30,   20.00,   19.70,   13.10

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.90,    1.20,    0.80,    0.40,    0.20,    0.20,    0.30,    1.10,    2.30,    2.40,    1.90,    0.80,    0.20,    1.90,    1.80,    1.20
    1.00,    2.50,    3.20,    2.00,    1.30,    0.70,    0.40,    0.30,    0.50,    1.80,    3.90,    4.00,    3.10,    1.30,    0.40,    3.20,    2.90,    2.00
    1.60,    4.00,    5.10,    3.20,    2.10,    1.10,    0.60,    0.50,    0.80,    2.90,    6.20,    6.30,    5.00,    2.10,    0.60,    5.10,    4.70,    3.20
    2.00,    4.90,    6.30,    4.00,    2.70,    1.40,    0.70,    0.60,    1.10,    3.60,    7.80,    7.90,    6.30,    2.70,    0.80,    6.40,    5.80,    3.90
    2.60,    6.40,    8.20,    5.20,    3.50,    1.90,    0.90,    0.80,    1.40,    4.70,   10.10,   10.30,    8.20,    3.50,    1.00,    8.40,    7.60,    5.10
    3.00,    7.40,    9.50,    6.00,    4.00,    2.10,    1.10,    0.90,    1.60,    5.40,   11.60,   11.90,    9.40,    4.00,    1.20,    9.60,    8.80,    5.90
    3.60,    8.90,   11.40,    7.20,    4.80,    2.60,    1.30,    1.10,    1.90,    6.50,   14.00,   14.20,   11.30,    4.80,    1.40,   11.60,   10.50,    7.10
    4.00,    9.90,   12.60,    8.00,    5.30,    2.90,    1.50,    1.20,    2.10,    7.20,   15.50,   15.80,   12.50,    5.40,    1.60,   12.80,   11.70,    7.90
    4.60,   11.40,   14.50,    9.10,    6.10,    3.30,    1.70,    1.40,    2.40,    8.30,   17.80,   18.20,   14.40,    6.20,    1.80,   14.80,   13.40,    9.10
    5.00,   12.40,   15.80,    9.90,    6.60,    3.60,    1.80,    1.50,    2.60,    9.00,   19.40,   19.80,   15.70,    6.70,    2.00,   16.10,   14.60,    9.80
    5.60,   13.80,   17.70,   11.10,    7.40,    4.00,    2.00,    1.70,    3.00,   10.10,   21.70,   22.10,   17.60,    7.50,    2.20,   18.00,   16.40,   11.00

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.60,    1.30,    1.10,    0.60,    0.40,    0.70,    0.90,    0.90,    1.10,    2.10,    2.50,    1.00,    0.70,    1.40,    2.00,    1.30
    1.00,    3.40,    2.70,    2.10,    1.80,    1.00,    0.70,    1.10,    1.60,    1.50,    1.80,    3.50,    4.10,    1.60,    1.10,    2.30,    3.40,    2.10
    1.60,    5.40,    4.30,    3.30,    2.90,    1.50,    1.10,    1.80,    2.50,    2.40,    2.90,    5.60,    6.60,    2.60,    1.80,    3.60,    5.50,    3.40
    2.00,    6.80,    5.40,    4.20,    3.70,    1.90,    1.40,    2.20,    3.10,    3.10,    3.60,    6.90,    8.30,    3.30,    2.20,    4.60,    6.80,    4.20
    2.60,    8.80,    7.00,    5.40,    4.80,    2.50,    1.80,    2.90,    4.10,    4.00,    4.70,    9.00,   10.80,    4.20,    2.90,    5.90,    8.90,    5.50
    3.00,   10.20,    8.10,    6.30,    5.50,    2.90,    2.10,    3.40,    4.70,    4.60,    5.50,   10.40,   12.40,    4.90,    3.40,    6.80,   10.20,    6.30
    3.60,   12.20,    9.70,    7.50,    6.60,    3.50,    2.50,    4.00,    5.60,    5.50,    6.60,   12.50,   14.90,    5.90,    4.00,    8.20,   12.30,    7.60
    4.00,   13.60,   10.70,    8.40,    7.30,    3.90,    2.70,    4.50,    6.30,    6.10,    7.30,   13.90,   16.60,    6.50,    4.50,    9.10,   13.60,    8.40
    4.60,   15.60,   12.40,    9.60,    8.40,    4.40,    3.10,    5.20,    7.20,    7.00,    8.40,   16.00,   19.10,    7.50,    5.20,   10.50,   15.70,    9.70
    5.00,   17.00,   13.40,   10.40,    9.10,    4.80,    3.40,    5.60,    7.80,    7.70,    9.10,   17.40,   20.70,    8.10,    5.60,   11.40,   17.00,   10.50
    5.60,   19.00,   15.00,   11.70,   10.20,    5.40,    3.80,    6.30,    8.80,    8.60,   10.20,   19.40,   23.20,    9.10,    6.30,   12.70,   19.10,   11.80

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.20,    1.00,    0.60,    0.20,    0.20,    0.50,    1.70,    3.00,    2.60,    1.90,    0.90,    0.30,    2.40,    1.60,    1.30
    1.00,    2.50,    2.40,    1.90,    1.70,    1.00,    0.30,    0.30,    0.90,    2.80,    5.00,    4.40,    3.20,    1.50,    0.50,    4.10,    2.70,    2.20
    1.60,    4.00,    3.80,    3.10,    2.70,    1.60,    0.40,    0.50,    1.50,    4.50,    7.90,    7.10,    5.20,    2.50,    0.80,    6.50,    4.30,    3.50
    2.00,    5.00,    4.80,    3.90,    3.40,    2.00,    0.50,    0.70,    1.80,    5.70,    9.90,    8.80,    6.50,    3.10,    1.00,    8.10,    5.40,    4.40
    2.60,    6.60,    6.20,    5.00,    4.40,    2.60,    0.70,    0.90,    2.40,    7.40,   12.90,   11.50,    8.40,    4.00,    1.30,   10.60,    7.10,    5.70
    3.00,    7.60,    7.10,    5.80,    5.10,    3.00,    0.80,    1.00,    2.70,    8.50,   14.90,   13.20,    9.70,    4.60,    1.50,   12.20,    8.10,    6.60
    3.60,    9.10,    8.60,    6.90,    6.10,    3.60,    1.00,    1.20,    3.30,   10.20,   17.80,   15.90,   11.70,    5.60,    1.80,   14.60,    9.80,    7.90
    4.00,   10.10,    9.50,    7.70,    6.80,    4.00,    1.10,    1.30,    3.60,   11.30,   19.80,   17.60,   13.00,    6.20,    2.00,   16.30,   10.90,    8.80
    4.60,   11.60,   10.90,    8.90,    7.80,    4.60,    1.20,    1.50,    4.20,   13.00,   22.80,   20.30,   14.90,    7.10,    2.30,   18.70,   12.50,   10.20
    5.00,   12.60,   11.90,    9.60,    8.50,    5.10,    1.30,    1.70,    4.50,   14.10,   24.80,   22.10,   16.20,    7.70,    2.50,   20.30,   13.60,   11.00
    5.60,   14.10,   13.30,   10.80,    9.50,    5.70,    1.50,    1.90,    5.10,   15.80,   27.70,   24.70,   18.20,    8.70,    2.80,   22.80,   15.20,   12.40

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.10,    1.80,    1.30,    0.50,    0.20,    0.40,    0.80,    1.30,    2.50,    3.50,    2.80,    1.20,    0.40,    2.40,    2.40,    1.60
    1.00,    3.70,    3.60,    3.00,    2.20,    0.80,    0.30,    0.60,    1.30,    2.20,    4.20,    5.80,    4.60,    2.00,    0.70,    4.10,    4.00,    2.70
    1.60,    5.90,    5.70,    4.90,    3.50,    1.20,    0.40,    1.00,    2.00,    3.50,    6.80,    9.30,    7.40,    3.20,    1.10,    6.50,    6.30,    4.30
    2.00,    7.40,    7.10,    6.10,    4.30,    1.50,    0.50,    1.30,    2.50,    4.30,    8.40,   11.70,    9.20,    4.00,    1.40,    8.20,    7.90,    5.40
    2.60,    9.60,    9.20,    7.90,    5.60,    2.00,    0.70,    1.70,    3.30,    5.60,   11.00,   15.20,   12.00,    5.20,    1.90,   10.60,   10.30,    7.00
    3.00,   11.10,   10.70,    9.10,    6.50,    2.30,    0.80,    1.90,    3.80,    6.50,   12.70,   17.50,   13.80,    6.00,    2.20,   12.20,   11.90,    8.10
    3.60,   13.30,   12.80,   10.90,    7.80,    2.70,    0.90,    2.30,    4.50,    7.80,   15.20,   21.00,   16.60,    7.20,    2.60,   14.70,   14.20,    9.70
    4.00,   14.70,   14.20,   12.20,    8.70,    3.00,    1.00,    2.60,    5.00,    8.70,   16.90,   23.40,   18.50,    8.00,    2.90,   16.30,   15.80,   10.70
    4.60,   17.00,   16.40,   14.00,   10.00,    3.50,    1.20,    2.90,    5.80,   10.00,   19.40,   26.90,   21.20,    9.10,    3.30,   18.80,   18.20,   12.30
    5.00,   18.40,   17.80,   15.20,   10.80,    3.80,    1.30,    3.20,    6.30,   10.80,   21.10,   29.20,   23.10,    9.90,    3.60,   20.40,   19.80,   13.40
