National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -36.30,  -34.70,  -26.50,  -15.20,   -2.80,    9.50,   13.40,   10.00,    2.30,  -12.40,  -28.00,  -33.40,  -14.80,   11.00,  -12.70,  -34.80,  -12.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.40,    1.30,    0.90,    0.40,    0.30,    0.30,    0.50,    0.70,    2.20,    3.60,    2.30,    0.90,    0.40,    2.20,    1.90,    1.30
    1.00,    3.10,    2.40,    2.10,    1.60,    0.70,    0.50,    0.60,    0.80,    1.20,    3.70,    6.10,    3.90,    1.50,    0.60,    3.60,    3.10,    2.20
    1.60,    5.00,    3.90,    3.30,    2.50,    1.20,    0.80,    0.90,    1.20,    1.90,    5.90,    9.70,    6.20,    2.40,    1.00,    5.80,    5.00,    3.50
    2.00,    6.20,    4.80,    4.20,    3.20,    1.50,    1.00,    1.10,    1.50,    2.40,    7.40,   12.20,    7.80,    2.90,    1.20,    7.30,    6.30,    4.40
    2.60,    8.10,    6.30,    5.40,    4.10,    1.90,    1.30,    1.50,    2.00,    3.10,    9.60,   15.80,   10.10,    3.80,    1.60,    9.50,    8.20,    5.80
    3.00,    9.40,    7.20,    6.30,    4.70,    2.20,    1.50,    1.70,    2.30,    3.60,   11.00,   18.20,   11.70,    4.40,    1.80,   10.90,    9.40,    6.60
    3.60,   11.20,    8.70,    7.50,    5.70,    2.70,    1.80,    2.00,    2.70,    4.30,   13.20,   21.90,   14.00,    5.30,    2.20,   13.10,   11.30,    8.00
