National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              New Siberian Isl = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.80,    1.50,    1.20,    0.50,    0.00,    0.30,    0.90,    1.20,    1.70,    4.40,    4.20,    1.10,    0.40,    2.40,    2.80,    1.70
    1.00,    3.60,    3.10,    2.60,    2.00,    0.90,   -0.10,    0.40,    1.50,    1.90,    2.80,    7.30,    7.00,    1.80,    0.60,    4.00,    4.60,    2.80
    1.60,    5.80,    4.90,    4.10,    3.30,    1.40,   -0.10,    0.70,    2.40,    3.10,    4.50,   11.70,   11.30,    2.90,    1.00,    6.40,    7.30,    4.40
    2.00,    7.30,    6.10,    5.20,    4.10,    1.70,   -0.10,    0.80,    3.00,    3.90,    5.60,   14.60,   14.10,    3.70,    1.30,    8.00,    9.20,    5.50
    2.60,    9.50,    8.00,    6.70,    5.30,    2.30,   -0.10,    1.10,    3.90,    5.00,    7.20,   19.00,   18.30,    4.80,    1.60,   10.40,   11.90,    7.20
    3.00,   10.90,    9.20,    7.70,    6.10,    2.60,   -0.20,    1.30,    4.50,    5.80,    8.40,   21.90,   21.10,    5.50,    1.90,   12.00,   13.80,    8.30
    3.60,   13.10,   11.00,    9.30,    7.30,    3.10,   -0.20,    1.50,    5.40,    7.00,   10.00,   26.30,   25.40,    6.60,    2.30,   14.40,   16.50,    9.90
    4.00,   14.60,   12.30,   10.30,    8.20,    3.50,   -0.20,    1.70,    6.00,    7.80,   11.10,   29.20,   28.20,    7.30,    2.50,   16.00,   18.30,   11.00
    4.60,   16.70,   14.10,   11.90,    9.40,    4.00,   -0.20,    1.90,    6.90,    8.90,   12.80,   33.60,   32.40,    8.40,    2.90,   18.40,   21.10,   12.70
    5.00,   18.20,   15.30,   12.90,   10.20,    4.30,   -0.30,    2.10,    7.50,    9.70,   13.90,   36.50,   35.20,    9.10,    3.10,   20.00,   22.90,   13.80
    5.60,   20.40,   17.20,   14.50,   11.40,    4.90,   -0.30,    2.30,    8.50,   10.90,   15.60,   40.90,   39.50,   10.20,    3.50,   22.40,   25.70,   15.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.60,    2.00,    1.40,    0.90,    0.00,    0.00,    0.10,    1.70,    4.30,    3.30,    2.20,    1.40,    0.00,    3.10,    2.00,    1.60
    1.00,    3.80,    2.70,    3.30,    2.40,    1.50,    0.00,    0.00,    0.10,    2.80,    7.20,    5.50,    3.70,    2.40,    0.10,    5.10,    3.40,    2.70
    1.60,    6.10,    4.30,    5.20,    3.80,    2.40,    0.10,    0.00,    0.20,    4.50,   11.50,    8.70,    5.90,    3.80,    0.10,    8.20,    5.40,    4.40
    2.00,    7.60,    5.40,    6.50,    4.80,    3.00,    0.10,    0.00,    0.20,    5.60,   14.30,   10.90,    7.40,    4.80,    0.10,   10.30,    6.80,    5.50
    2.60,    9.90,    7.00,    8.50,    6.20,    4.00,    0.10,    0.00,    0.30,    7.30,   18.60,   14.20,    9.60,    6.20,    0.10,   13.40,    8.80,    7.10
    3.00,   11.40,    8.10,    9.80,    7.10,    4.60,    0.10,    0.00,    0.40,    8.40,   21.50,   16.40,   11.10,    7.20,    0.20,   15.40,   10.20,    8.20
    3.60,   13.70,    9.70,   11.70,    8.60,    5.50,    0.10,    0.00,    0.40,   10.10,   25.80,   19.60,   13.30,    8.60,    0.20,   18.50,   12.20,    9.90
    4.00,   15.20,   10.80,   13.00,    9.50,    6.10,    0.10,    0.00,    0.50,   11.20,   28.70,   21.80,   14.80,    9.50,    0.20,   20.50,   13.60,   11.00
    4.60,   17.50,   12.40,   15.00,   11.00,    7.00,    0.20,    0.00,    0.60,   12.90,   33.00,   25.10,   17.00,   11.00,    0.20,   23.60,   15.70,   12.60
    5.00,   19.00,   13.50,   16.30,   11.90,    7.60,    0.20,    0.00,    0.60,   14.00,   35.80,   27.30,   18.50,   11.90,    0.30,   25.70,   17.00,   13.70
    5.60,   21.30,   15.10,   18.20,   13.30,    8.50,    0.20,    0.00,    0.70,   15.70,   40.10,   30.50,   20.80,   13.40,    0.30,   28.80,   19.10,   15.40

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    1.90,    1.50,    1.40,    0.60,    0.00,    0.10,    0.90,    1.30,    2.30,    5.80,    3.90,    1.10,    0.30,    3.10,    2.70,    1.80
    1.00,    4.10,    3.10,    2.50,    2.30,    0.90,   -0.10,    0.20,    1.40,    2.10,    3.80,    9.60,    6.60,    1.90,    0.50,    5.20,    4.60,    3.00
    1.60,    6.50,    5.00,    4.00,    3.60,    1.50,   -0.10,    0.30,    2.30,    3.30,    6.10,   15.30,   10.50,    3.00,    0.80,    8.30,    7.30,    4.90
    2.00,    8.10,    6.20,    5.00,    4.50,    1.90,   -0.10,    0.40,    2.90,    4.20,    7.60,   19.20,   13.20,    3.80,    1.00,   10.30,    9.20,    6.10
    2.60,   10.50,    8.10,    6.50,    5.90,    2.40,   -0.20,    0.50,    3.70,    5.40,    9.90,   24.90,   17.10,    4.90,    1.40,   13.40,   11.90,    7.90
    3.00,   12.20,    9.30,    7.50,    6.80,    2.80,   -0.20,    0.60,    4.30,    6.30,   11.50,   28.80,   19.70,    5.70,    1.60,   15.50,   13.70,    9.10
    3.60,   14.60,   11.20,    9.00,    8.10,    3.40,   -0.30,    0.70,    5.20,    7.50,   13.80,   34.50,   23.70,    6.80,    1.90,   18.60,   16.50,   10.90
    4.00,   16.20,   12.40,   10.00,    9.00,    3.70,   -0.30,    0.80,    5.70,    8.40,   15.30,   38.40,   26.30,    7.60,    2.10,   20.70,   18.30,   12.20
    4.60,   18.60,   14.30,   11.50,   10.40,    4.30,   -0.30,    0.90,    6.60,    9.60,   17.60,   44.10,   30.30,    8.70,    2.40,   23.80,   21.10,   14.00
    5.00,   20.30,   15.50,   12.50,   11.30,    4.70,   -0.40,    1.00,    7.20,   10.40,   19.10,   47.90,   32.90,    9.50,    2.60,   25.80,   22.90,   15.20
    5.60,   22.70,   17.40,   14.00,   12.60,    5.20,   -0.40,    1.10,    8.00,   11.70,   21.40,   53.70,   36.80,   10.60,    2.90,   28.90,   25.60,   17.00

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    1.90,    1.80,    1.30,    0.50,    0.00,   -0.10,    0.50,    1.30,    3.30,    6.10,    3.50,    1.20,    0.10,    3.60,    2.60,    1.90
    1.00,    4.00,    3.10,    2.90,    2.20,    0.80,   -0.10,   -0.10,    0.80,    2.10,    5.60,   10.10,    5.80,    2.00,    0.20,    5.90,    4.30,    3.10
    1.60,    6.50,    5.00,    4.70,    3.60,    1.30,   -0.10,   -0.20,    1.30,    3.40,    8.90,   16.20,    9.30,    3.20,    0.30,    9.50,    6.90,    5.00
    2.00,    8.10,    6.20,    5.90,    4.50,    1.60,   -0.10,   -0.30,    1.70,    4.30,   11.10,   20.20,   11.70,    4.00,    0.40,   11.90,    8.70,    6.20
    2.60,   10.50,    8.10,    7.60,    5.80,    2.10,   -0.20,   -0.30,    2.20,    5.60,   14.50,   26.30,   15.20,    5.20,    0.60,   15.40,   11.30,    8.10
    3.00,   12.10,    9.40,    8.80,    6.70,    2.50,   -0.20,   -0.40,    2.50,    6.40,   16.70,   30.40,   17.50,    6.00,    0.60,   17.80,   13.00,    9.40
    3.60,   14.60,   11.20,   10.60,    8.10,    2.90,   -0.20,   -0.50,    3.00,    7.70,   20.00,   36.40,   21.00,    7.20,    0.80,   21.40,   15.60,   11.20
    4.00,   16.20,   12.50,   11.80,    8.90,    3.30,   -0.30,   -0.50,    3.40,    8.60,   22.20,   40.50,   23.40,    8.00,    0.90,   23.80,   17.30,   12.50
    4.60,   18.60,   14.40,   13.50,   10.30,    3.80,   -0.30,   -0.60,    3.90,    9.90,   25.60,   46.50,   26.90,    9.20,    1.00,   27.30,   19.90,   14.40
    5.00,   20.20,   15.60,   14.70,   11.20,    4.10,   -0.30,   -0.60,    4.20,   10.70,   27.80,   50.60,   29.20,   10.00,    1.10,   29.70,   21.70,   15.60
    5.60,   22.60,   17.50,   16.50,   12.50,    4.60,   -0.40,   -0.70,    4.70,   12.00,   31.10,   56.70,   32.70,   11.20,    1.20,   33.30,   24.30,   17.50

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -39.60,  -38.40,  -32.50,  -22.00,   -7.40,    4.20,    7.60,    4.70,   -1.40,  -16.10,  -31.40,  -36.90,  -20.60,    5.50,  -16.30,  -38.30,  -17.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.20,    1.60,    1.20,    0.60,    0.00,    0.30,    1.10,    1.60,    3.00,    5.70,    5.20,    1.20,    0.40,    3.40,    3.40,    2.10
    1.00,    4.80,    3.60,    2.70,    2.10,    0.90,   -0.10,    0.50,    1.80,    2.60,    5.00,    9.60,    8.60,    1.90,    0.70,    5.70,    5.70,    3.50
    1.60,    7.60,    5.80,    4.40,    3.30,    1.50,   -0.10,    0.80,    2.80,    4.20,    8.00,   15.30,   13.80,    3.10,    1.20,    9.20,    9.10,    5.60
    2.00,    9.60,    7.20,    5.50,    4.20,    1.90,   -0.10,    1.00,    3.50,    5.20,   10.00,   19.10,   17.20,    3.80,    1.50,   11.40,   11.30,    7.00
    2.60,   12.40,    9.40,    7.10,    5.40,    2.40,   -0.20,    1.40,    4.60,    6.80,   13.00,   24.90,   22.40,    5.00,    1.90,   14.90,   14.70,    9.10
    3.00,   14.30,   10.80,    8.20,    6.20,    2.80,   -0.20,    1.60,    5.30,    7.90,   15.00,   28.70,   25.80,    5.80,    2.20,   17.20,   17.00,   10.50
    3.60,   17.20,   13.00,    9.90,    7.50,    3.40,   -0.30,    1.90,    6.40,    9.40,   18.00,   34.40,   31.00,    6.90,    2.70,   20.60,   20.40,   12.60
    4.00,   19.10,   14.40,   11.00,    8.30,    3.70,   -0.30,    2.10,    7.10,   10.50,   20.00,   38.20,   34.50,    7.70,    3.00,   22.90,   22.70,   14.00
    4.60,   22.00,   16.60,   12.60,    9.60,    4.30,   -0.30,    2.40,    8.10,   12.00,   23.00,   44.00,   39.60,    8.80,    3.40,   26.30,   26.10,   16.20
    5.00,   23.90,   18.00,   13.70,   10.40,    4.70,   -0.40,    2.60,    8.80,   13.10,   24.90,   47.80,   43.10,    9.60,    3.70,   28.60,   28.30,   17.60
