National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              New Siberian Isl = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -42.90,  -42.20,  -38.50,  -28.90,  -12.00,   -1.10,    1.80,   -0.60,   -5.10,  -19.70,  -34.90,  -40.40,  -26.50,    0.00,  -19.90,  -41.80,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.60,    1.50,    1.20,    0.70,    0.40,    0.40,    0.50,    0.90,    2.60,    4.00,    2.50,    1.10,    0.40,    2.50,    2.00,    1.50
    1.00,    3.40,    2.70,    2.50,    2.00,    1.20,    0.70,    0.60,    0.90,    1.50,    4.40,    6.70,    4.20,    1.90,    0.70,    4.20,    3.40,    2.60
    1.60,    5.40,    4.30,    4.00,    3.20,    1.90,    1.10,    1.00,    1.40,    2.40,    7.10,   10.70,    6.70,    3.00,    1.10,    6.70,    5.50,    4.10
    2.00,    6.70,    5.40,    5.00,    4.10,    2.40,    1.30,    1.20,    1.70,    3.00,    8.80,   13.30,    8.40,    3.80,    1.40,    8.40,    6.80,    5.10
    2.60,    8.70,    7.00,    6.50,    5.30,    3.10,    1.70,    1.60,    2.30,    3.90,   11.50,   17.30,   10.90,    4.90,    1.80,   10.90,    8.90,    6.60
    3.00,   10.10,    8.00,    7.50,    6.10,    3.50,    2.00,    1.80,    2.60,    4.50,   13.20,   20.00,   12.60,    5.70,    2.10,   12.60,   10.20,    7.70
    3.60,   12.10,    9.70,    9.00,    7.30,    4.20,    2.40,    2.20,    3.10,    5.40,   15.90,   24.00,   15.10,    6.80,    2.60,   15.10,   12.30,    9.20
    4.00,   13.50,   10.70,    9.90,    8.10,    4.70,    2.60,    2.40,    3.50,    6.00,   17.60,   26.60,   16.80,    7.60,    2.80,   16.80,   13.70,   10.20
    4.60,   15.50,   12.30,   11.40,    9.30,    5.40,    3.00,    2.80,    4.00,    6.90,   20.30,   30.60,   19.30,    8.70,    3.30,   19.30,   15.70,   11.70
    5.00,   16.80,   13.40,   12.40,   10.10,    5.90,    3.30,    3.00,    4.30,    7.50,   22.10,   33.30,   21.00,    9.50,    3.60,   21.00,   17.10,   12.80
    5.60,   18.80,   15.00,   13.90,   11.30,    6.60,    3.70,    3.40,    4.90,    8.40,   24.70,   37.30,   23.50,   10.60,    4.00,   23.50,   19.10,   14.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -42.90,  -42.20,  -38.50,  -28.90,  -12.00,   -1.10,    1.80,   -0.60,   -5.10,  -19.70,  -34.90,  -40.40,  -26.50,    0.00,  -19.90,  -41.80,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    1.80,    1.50,    1.10,    0.80,    0.40,    0.50,    1.00,    1.20,    2.00,    3.70,    3.70,    1.10,    0.60,    2.30,    2.70,    1.70
