National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ireland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -1.40,    1.20,   -0.70,   -0.40,   -0.60,   -1.10,   -0.20,   -3.80,    2.90,    3.10,    2.20,    0.00,   -0.60,    0.70,    0.30,    0.10
    1.00,    0.40,   -2.40,    2.00,   -1.10,   -0.70,   -1.00,   -1.80,   -0.30,   -6.20,    4.80,    5.20,    3.60,    0.10,   -1.00,    1.30,    0.60,    0.20
    1.60,    0.70,   -3.70,    3.20,   -1.80,   -1.10,   -1.50,   -2.90,   -0.50,   -9.70,    7.60,    8.30,    5.80,    0.10,   -1.60,    2.10,    0.90,    0.40
    2.00,    0.90,   -4.60,    4.00,   -2.20,   -1.30,   -1.90,   -3.60,   -0.60,  -11.90,    9.50,   10.40,    7.20,    0.20,   -2.00,    2.70,    1.10,    0.50
    2.60,    1.10,   -6.00,    5.20,   -2.90,   -1.70,   -2.50,   -4.60,   -0.70,  -15.20,   12.40,   13.50,    9.40,    0.20,   -2.60,    3.60,    1.50,    0.70
    3.00,    1.30,   -6.90,    6.00,   -3.30,   -2.00,   -2.90,   -5.30,   -0.80,  -17.30,   14.30,   15.60,   10.80,    0.20,   -3.00,    4.20,    1.70,    0.80
    3.60,    1.50,   -8.20,    7.20,   -3.90,   -2.40,   -3.40,   -6.30,   -1.00,  -20.40,   17.10,   18.70,   13.00,    0.30,   -3.60,    5.20,    2.10,    1.00
    4.00,    1.70,   -9.00,    8.00,   -4.30,   -2.60,   -3.80,   -7.00,   -1.00,  -22.40,   19.00,   20.80,   14.40,    0.40,   -3.90,    5.80,    2.40,    1.20
    4.60,    2.00,  -10.30,    9.20,   -5.00,   -3.00,   -4.40,   -7.90,   -1.20,  -25.20,   21.90,   23.90,   16.60,    0.40,   -4.50,    6.90,    2.80,    1.40
    5.00,    2.10,  -11.10,   10.00,   -5.40,   -3.20,   -4.80,   -8.60,   -1.20,  -27.10,   23.80,   26.00,   18.00,    0.50,   -4.90,    7.60,    3.00,    1.50
    5.60,    2.40,  -12.40,   11.20,   -6.00,   -3.60,   -5.40,   -9.50,   -1.30,  -29.70,   26.60,   29.10,   20.20,    0.50,   -5.40,    8.70,    3.40,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.25,   -1.57,    1.34,   -1.05,   -0.51,   -0.90,   -1.69,   -0.23,   -3.75,    2.52,    2.75,    1.83,    0.00,   -0.83,    0.64,    0.27,    0.11
    1.00,    0.33,   -2.69,    2.24,   -1.65,   -0.90,   -1.50,   -2.76,   -0.35,   -6.13,    4.16,    4.61,    3.00,    0.13,   -1.38,    1.19,    0.55,    0.22
    1.60,    0.58,   -4.15,    3.58,   -2.69,   -1.42,   -2.25,   -4.45,   -0.58,   -9.58,    6.59,    7.36,    4.83,    0.13,   -2.20,    1.91,    0.82,    0.43
