National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ireland = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.90,    4.90,    6.20,    7.90,   10.30,   13.00,   14.70,   14.40,   12.70,   10.30,    6.80,    5.70,    8.10,   14.00,    9.90,    5.10,    9.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.50,    0.50,    0.50,    0.40,    0.40,    0.30,    0.30,    0.30,    0.40,    0.50,    0.50,    0.40,    0.30,    0.40,    0.50,    0.40
    1.00,    0.90,    0.90,    0.80,    0.80,    0.60,    0.60,    0.50,    0.60,    0.60,    0.60,    0.80,    0.80,    0.70,    0.60,    0.70,    0.90,    0.70
    1.60,    1.50,    1.40,    1.20,    1.40,    1.00,    1.00,    0.70,    0.90,    0.90,    1.00,    1.30,    1.30,    1.20,    0.90,    1.10,    1.40,    1.10
    2.00,    1.90,    1.70,    1.50,    1.70,    1.30,    1.30,    0.90,    1.20,    1.10,    1.20,    1.60,    1.60,    1.50,    1.10,    1.30,    1.80,    1.40
    2.60,    2.40,    2.30,    2.00,    2.20,    1.70,    1.70,    1.20,    1.50,    1.50,    1.60,    2.10,    2.10,    1.90,    1.50,    1.70,    2.30,    1.90
    3.00,    2.80,    2.60,    2.30,    2.50,    1.90,    1.90,    1.40,    1.70,    1.70,    1.80,    2.50,    2.50,    2.20,    1.70,    2.00,    2.60,    2.10
    3.60,    3.40,    3.10,    2.70,    3.10,    2.30,    2.30,    1.60,    2.10,    2.10,    2.20,    2.90,    3.00,    2.70,    2.00,    2.40,    3.20,    2.60
    4.00,    3.70,    3.50,    3.00,    3.40,    2.60,    2.60,    1.80,    2.30,    2.30,    2.40,    3.30,    3.30,    3.00,    2.20,    2.70,    3.50,    2.90
    4.60,    4.30,    4.00,    3.50,    3.90,    3.00,    3.00,    2.10,    2.70,    2.60,    2.80,    3.80,    3.80,    3.40,    2.60,    3.10,    4.00,    3.30
    5.00,    4.70,    4.30,    3.80,    4.20,    3.20,    3.20,    2.30,    2.90,    2.90,    3.10,    4.10,    4.10,    3.70,    2.80,    3.30,    4.40,    3.60
    5.60,    5.20,    4.90,    4.20,    4.80,    3.60,    3.60,    2.50,    3.30,    3.20,    3.40,    4.60,    4.60,    4.20,    3.10,    3.70,    4.90,    4.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.90,    4.90,    6.20,    7.90,   10.30,   13.00,   14.70,   14.40,   12.70,   10.30,    6.80,    5.70,    8.10,   14.00,    9.90,    5.10,    9.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.30,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.40,    0.50,    0.50,    0.30,    0.40,    0.40,    0.40,    0.30,    0.40
    1.00,    0.60,    0.50,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.60,    0.70,    0.60,    0.70,    0.60,    0.70
    1.60,    1.00,    0.90,    1.10,    1.10,    1.00,    1.00,    1.00,    1.00,    1.00,    1.30,    1.20,    0.90,    1.10,    1.00,    1.20,    0.90,    1.00
    2.00,    1.20,    1.10,    1.30,    1.40,    1.20,    1.30,    1.20,    1.30,    1.30,    1.60,    1.50,    1.20,    1.30,    1.30,    1.50,    1.10,    1.30
    2.60,    1.60,    1.40,    1.70,    1.80,    1.60,    1.70,    1.60,    1.70,    1.70,    2.10,    2.00,    1.50,    1.70,    1.60,    1.90,    1.50,    1.70
    3.00,    1.80,    1.60,    2.00,    2.10,    1.90,    1.90,    1.80,    1.90,    2.00,    2.40,    2.30,    1.70,    2.00,    1.90,    2.20,    1.70,    2.00
    3.60,    2.20,    1.90,    2.40,    2.50,    2.20,    2.30,    2.20,    2.30,    2.40,    2.90,    2.80,    2.10,    2.40,    2.30,    2.70,    2.10,    2.30
    4.00,    2.40,    2.10,    2.70,    2.80,    2.50,    2.60,    2.40,    2.60,    2.60,    3.20,    3.10,    2.30,    2.70,    2.50,    3.00,    2.30,    2.60
    4.60,    2.80,    2.50,    3.10,    3.30,    2.80,    3.00,    2.80,    2.90,    3.00,    3.70,    3.60,    2.70,    3.10,    2.90,    3.40,    2.60,    3.00
    5.00,    3.00,    2.70,    3.30,    3.50,    3.10,    3.20,    3.00,    3.20,    3.30,    4.00,    3.90,    2.90,    3.30,    3.10,    3.70,    2.90,    3.30
    5.60,    3.40,    3.00,    3.70,    4.00,    3.50,    3.60,    3.40,    3.60,    3.70,    4.50,    4.30,    3.20,    3.70,    3.50,    4.20,    3.20,    3.70

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.90,    4.90,    6.20,    7.90,   10.30,   13.00,   14.70,   14.40,   12.70,   10.30,    6.80,    5.70,    8.10,   14.00,    9.90,    5.10,    9.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.40,    0.40,    0.40,    0.50,    0.60,    0.60,    0.60,    0.60,    0.50,    0.40,    0.40,    0.60,    0.60,    0.40,    0.50
    1.00,    0.60,    0.70,    0.70,    0.60,    0.70,    0.90,    1.10,    1.00,    1.00,    1.00,    0.80,    0.70,    0.70,    1.00,    0.90,    0.70,    0.80
    1.60,    1.00,    1.10,    1.10,    1.00,    1.10,    1.40,    1.70,    1.60,    1.60,    1.60,    1.30,    1.10,    1.10,    1.60,    1.50,    1.10,    1.30
    2.00,    1.20,    1.40,    1.40,    1.20,    1.30,    1.70,    2.10,    2.10,    2.00,    1.90,    1.60,    1.40,    1.30,    2.00,    1.80,    1.30,    1.60
    2.60,    1.60,    1.80,    1.80,    1.60,    1.70,    2.30,    2.80,    2.70,    2.60,    2.50,    2.10,    1.90,    1.70,    2.60,    2.40,    1.80,    2.10
    3.00,    1.80,    2.10,    2.10,    1.80,    2.00,    2.60,    3.20,    3.10,    3.00,    2.90,    2.40,    2.10,    2.00,    3.00,    2.80,    2.00,    2.40
    3.60,    2.20,    2.50,    2.50,    2.20,    2.40,    3.10,    3.90,    3.70,    3.60,    3.50,    2.90,    2.60,    2.40,    3.60,    3.30,    2.40,    2.90
    4.00,    2.50,    2.80,    2.80,    2.40,    2.70,    3.50,    4.30,    4.10,    3.90,    3.90,    3.20,    2.80,    2.60,    4.00,    3.70,    2.70,    3.20
    4.60,    2.80,    3.20,    3.20,    2.80,    3.10,    4.00,    4.90,    4.70,    4.50,    4.50,    3.70,    3.30,    3.00,    4.50,    4.20,    3.10,    3.70
    5.00,    3.10,    3.50,    3.50,    3.10,    3.30,    4.30,    5.40,    5.10,    4.90,    4.90,    4.10,    3.60,    3.30,    4.90,    4.60,    3.40,    4.10
    5.60,    3.40,    3.90,    3.90,    3.40,    3.70,    4.90,    6.00,    5.70,    5.50,    5.40,    4.50,    4.00,    3.70,    5.50,    5.20,    3.80,    4.50

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    4.90,    4.90,    6.20,    7.90,   10.30,   13.00,   14.70,   14.40,   12.70,   10.30,    6.80,    5.70,    8.10,   14.00,    9.90,    5.10,    9.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.30,    0.30,    0.30,    0.30,    0.30,    0.40,    0.60,    0.70,    0.70,    0.60,    0.50,    0.40,    0.30,    0.60,    0.60,    0.40,    0.50
    1.00,    0.60,    0.50,    0.50,    0.50,    0.60,    0.70,    1.00,    1.10,    1.10,    1.00,    0.80,    0.60,    0.50,    0.90,    1.00,    0.60,    0.80
    1.60,    0.90,    0.90,    0.90,    0.80,    0.90,    1.10,    1.50,    1.80,    1.80,    1.60,    1.20,    1.00,    0.90,    1.50,    1.50,    0.90,    1.20
    2.00,    1.10,    1.10,    1.10,    1.00,    1.10,    1.40,    1.90,    2.30,    2.20,    2.00,    1.50,    1.30,    1.10,    1.90,    1.90,    1.20,    1.50
    2.60,    1.50,    1.40,    1.40,    1.30,    1.50,    1.80,    2.50,    2.90,    2.90,    2.60,    2.00,    1.70,    1.40,    2.40,    2.50,    1.50,    2.00
    3.00,    1.70,    1.60,    1.60,    1.50,    1.70,    2.10,    2.90,    3.40,    3.30,    3.00,    2.30,    1.90,    1.60,    2.80,    2.90,    1.80,    2.30
    3.60,    2.00,    2.00,    1.90,    1.90,    2.00,    2.50,    3.40,    4.10,    4.00,    3.60,    2.70,    2.30,    1.90,    3.30,    3.50,    2.10,    2.70
    4.00,    2.30,    2.20,    2.20,    2.10,    2.20,    2.80,    3.80,    4.50,    4.50,    4.00,    3.00,    2.60,    2.20,    3.70,    3.80,    2.30,    3.00
    4.60,    2.60,    2.50,    2.50,    2.40,    2.60,    3.20,    4.40,    5.20,    5.10,    4.60,    3.50,    2.90,    2.50,    4.30,    4.40,    2.70,    3.50
    5.00,    2.80,    2.70,    2.70,    2.60,    2.80,    3.50,    4.80,    5.70,    5.60,    5.00,    3.80,    3.20,    2.70,    4.60,    4.80,    2.90,    3.80
    5.60,    3.20,    3.00,    3.00,    2.90,    3.10,    3.90,    5.30,    6.40,    6.20,    5.60,    4.30,    3.60,    3.00,    5.20,    5.40,    3.30,    4.20

          CMIP3cnrm_cm3_______ = climate model
