National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Ireland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    3.00,    2.20,   -1.00,   -1.10,   -3.60,   -1.30,   -8.90,   -3.00,    2.10,    2.30,    3.40,    0.00,   -4.60,    0.50,    3.20,   -0.20
    1.00,    5.50,    5.00,    3.70,   -1.70,   -1.80,   -5.80,   -2.10,  -14.30,   -5.00,    3.50,    3.90,    5.70,    0.10,   -7.40,    0.80,    5.40,   -0.30
    1.60,    8.80,    8.00,    5.90,   -2.70,   -2.80,   -9.00,   -3.30,  -21.70,   -7.80,    5.50,    6.20,    9.20,    0.10,  -11.30,    1.30,    8.60,   -0.30
    2.00,   11.00,   10.00,    7.30,   -3.40,   -3.50,  -11.10,   -4.10,  -26.20,   -9.70,    6.90,    7.70,   11.40,    0.20,  -13.80,    1.70,   10.80,   -0.30
    2.60,   14.30,   13.00,    9.50,   -4.30,   -4.50,  -14.00,   -5.30,  -32.30,  -12.40,    9.00,   10.00,   14.90,    0.20,  -17.20,    2.20,   14.10,   -0.20
    3.00,   16.50,   15.00,   11.00,   -5.00,   -5.20,  -15.80,   -6.10,  -36.00,  -14.20,   10.40,   11.60,   17.20,    0.30,  -19.30,    2.60,   16.20,    0.00
    3.60,   19.80,   18.00,   13.20,   -5.90,   -6.10,  -18.40,   -7.20,  -41.10,  -16.70,   12.50,   13.90,   20.60,    0.40,  -22.20,    3.20,   19.50,    0.20
    4.00,   22.00,   20.00,   14.70,   -6.60,   -6.80,  -20.10,   -7.90,  -44.20,  -18.40,   13.90,   15.50,   22.90,    0.50,  -24.10,    3.60,   21.60,    0.40
    4.60,   25.30,   23.00,   16.90,   -7.50,   -7.70,  -22.40,   -9.00,  -48.40,  -20.90,   16.00,   17.80,   26.30,    0.60,  -26.60,    4.30,   24.90,    0.80
    5.00,   27.50,   25.00,   18.30,   -8.10,   -8.30,  -23.90,   -9.70,  -51.00,  -22.50,   17.30,   19.30,   28.60,    0.60,  -28.20,    4.70,   27.00,    1.00
    5.60,   30.80,   27.90,   20.60,   -9.00,   -9.20,  -26.10,  -10.70,  -54.50,  -24.80,   19.40,   21.60,   32.10,    0.80,  -30.40,    5.40,   30.30,    1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.71,    3.37,    2.46,   -1.50,   -1.42,   -5.40,   -2.00,  -10.31,   -2.96,    1.82,    2.04,    2.83,    0.00,   -6.33,    0.46,    2.92,   -0.22
    1.00,    4.52,    5.61,    4.14,   -2.54,   -2.32,   -8.70,   -3.23,  -16.57,   -4.94,    3.04,    3.46,    4.74,    0.13,  -10.18,    0.73,    4.92,   -0.32
    1.60,    7.23,    8.98,    6.61,   -4.04,   -3.60,  -13.49,   -5.07,  -25.14,   -7.71,    4.77,    5.50,    7.65,    0.13,  -15.54,    1.19,    7.84,   -0.32
