National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ireland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  121.70,   89.10,   89.30,   66.80,   77.70,   66.70,   65.10,   86.30,  101.20,  115.30,  112.70,  120.20,   77.90,   72.70,  109.70,  109.70,   92.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.70,    5.10,    4.80,    3.10,   -3.60,   -1.20,   -1.60,   -2.00,    0.50,    1.00,    3.80,    9.00,    1.40,   -1.60,    1.80,    7.60,    2.30
    1.00,   14.50,    8.60,    8.10,    5.10,   -5.90,   -2.10,   -2.60,   -3.30,    0.80,    1.70,    6.30,   15.00,    2.40,   -2.60,    2.90,   12.70,    3.90
    1.60,   23.20,   13.70,   12.90,    8.20,   -9.30,   -3.30,   -4.10,   -5.20,    1.30,    2.70,   10.10,   24.00,    3.90,   -4.20,    4.70,   20.30,    6.20
    2.00,   29.00,   17.10,   16.10,   10.20,  -11.40,   -4.00,   -5.00,   -6.40,    1.60,    3.40,   12.60,   30.00,    5.00,   -5.20,    5.90,   25.40,    7.80
    2.60,   37.70,   22.20,   21.00,   13.30,  -14.50,   -5.20,   -6.50,   -8.30,    2.10,    4.40,   16.40,   39.00,    6.60,   -6.60,    7.70,   33.00,   10.20
    3.00,   43.60,   25.70,   24.20,   15.30,  -16.40,   -6.00,   -7.40,   -9.50,    2.50,    5.10,   19.00,   45.00,    7.70,   -7.60,    8.80,   38.10,   11.80
    3.60,   52.30,   30.80,   29.00,   18.40,  -19.30,   -7.10,   -8.80,  -11.20,    3.00,    6.20,   22.70,   54.00,    9.40,   -9.00,   10.60,   45.70,   14.20
    4.00,   58.10,   34.20,   32.20,   20.40,  -21.10,   -7.80,   -9.70,  -12.40,    3.30,    6.80,   25.30,   60.00,   10.50,  -10.00,   11.80,   50.80,   15.80
    4.60,   66.80,   39.40,   37.10,   23.50,  -23.70,   -8.90,  -11.00,  -14.00,    3.80,    7.90,   29.10,   69.10,   12.30,  -11.30,   13.60,   58.40,   18.20
    5.00,   72.60,   42.80,   40.30,   25.50,  -25.40,   -9.60,  -11.80,  -15.10,    4.10,    8.50,   31.60,   75.10,   13.50,  -12.20,   14.70,   63.50,   19.90
    5.60,   81.30,   47.90,   45.10,   28.60,  -27.80,  -10.70,  -13.10,  -16.70,    4.60,    9.60,   35.40,   84.10,   15.30,  -13.50,   16.50,   71.10,   22.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.15,    5.72,    5.38,    4.64,   -4.63,   -1.80,   -2.46,   -2.32,    0.49,    0.87,    3.37,    7.49,    1.80,   -2.20,    1.64,    6.93,    2.48
    1.00,   11.91,    9.65,    9.07,    7.63,   -7.59,   -3.15,   -3.99,   -3.82,    0.79,    1.47,    5.59,   12.48,    3.08,   -3.58,    2.64,   11.58,    4.21
    1.60,   19.06,   15.38,   14.45,   12.28,  -11.97,   -4.95,   -6.30,   -6.03,    1.28,    2.34,    8.96,   19.97,    5.01,   -5.78,    4.28,   18.51,    6.69
