National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Gabon = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -0.30,   -0.10,    0.00,   -0.10,   -0.20,   -0.20,   -0.30,   -0.10,    0.00,    0.00,   -0.20,   -0.20,   -0.10,   -0.10,   -0.20
    1.00,   -0.20,   -0.50,   -0.50,   -0.20,   -0.10,   -0.20,   -0.40,   -0.40,   -0.40,   -0.20,    0.00,    0.00,   -0.30,   -0.30,   -0.20,   -0.20,   -0.30
    1.60,   -0.30,   -0.80,   -0.80,   -0.40,   -0.10,   -0.30,   -0.60,   -0.70,   -0.70,   -0.40,   -0.10,    0.00,   -0.40,   -0.50,   -0.40,   -0.40,   -0.40
    2.00,   -0.30,   -1.00,   -1.00,   -0.40,   -0.10,   -0.40,   -0.80,   -0.90,   -0.90,   -0.50,   -0.10,    0.00,   -0.50,   -0.70,   -0.50,   -0.40,   -0.50
    2.60,   -0.50,   -1.40,   -1.30,   -0.60,   -0.20,   -0.50,   -1.00,   -1.10,   -1.20,   -0.70,   -0.10,    0.10,   -0.70,   -0.90,   -0.70,   -0.60,   -0.70
    3.00,   -0.50,   -1.60,   -1.50,   -0.70,   -0.20,   -0.60,   -1.20,   -1.30,   -1.40,   -0.80,   -0.10,    0.10,   -0.80,   -1.00,   -0.80,   -0.70,   -0.80
    3.60,   -0.60,   -1.90,   -1.80,   -0.80,   -0.20,   -0.70,   -1.40,   -1.60,   -1.70,   -0.90,   -0.10,    0.10,   -1.00,   -1.20,   -0.90,   -0.80,   -1.00
    4.00,   -0.70,   -2.10,   -2.10,   -0.90,   -0.20,   -0.80,   -1.60,   -1.80,   -1.90,   -1.00,   -0.20,    0.10,   -1.10,   -1.40,   -1.00,   -0.90,   -1.10
    4.60,   -0.80,   -2.40,   -2.40,   -1.00,   -0.30,   -0.90,   -1.90,   -2.20,   -2.20,   -1.20,   -0.20,    0.10,   -1.20,   -1.60,   -1.20,   -1.10,   -1.30
    5.00,   -0.90,   -2.70,   -2.60,   -1.10,   -0.30,   -1.00,   -2.00,   -2.40,   -2.40,   -1.30,   -0.20,    0.10,   -1.30,   -1.80,   -1.30,   -1.20,   -1.40
    5.60,   -1.00,   -3.00,   -2.90,   -1.30,   -0.40,   -1.10,   -2.30,   -2.70,   -2.80,   -1.50,   -0.20,    0.10,   -1.50,   -2.00,   -1.50,   -1.30,   -1.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   84.00,   80.20,   82.60,   82.70,   87.80,   92.10,   93.30,   94.40,   92.80,   92.00,   89.60,   88.50,   84.40,   93.30,   91.50,   84.30,   88.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.90,   -1.70,   -1.50,   -1.10,   -0.80,   -0.90,   -1.00,   -1.30,   -1.30,   -1.20,   -1.00,   -1.40,   -0.90,   -1.30,   -1.50,   -1.30
    1.00,   -2.40,   -3.20,   -2.90,   -2.50,   -1.80,   -1.40,   -1.60,   -1.70,   -2.30,   -2.20,   -2.00,   -1.80,   -2.40,   -1.60,   -2.20,   -2.50,   -2.20
    1.60,   -4.00,   -5.30,   -4.90,   -4.20,   -3.10,   -2.40,   -2.60,   -2.90,   -4.00,   -3.80,   -3.40,   -3.00,   -4.00,   -2.70,   -3.70,   -4.10,   -3.60
    2.00,   -5.20,   -6.80,   -6.30,   -5.30,   -3.90,   -3.10,   -3.40,   -3.80,   -5.20,   -5.00,   -4.40,   -3.90,   -5.20,   -3.50,   -4.90,   -5.30,   -4.70
    2.60,   -7.00,   -9.20,   -8.40,   -7.10,   -5.30,   -4.20,   -4.70,   -5.40,   -7.30,   -6.80,   -6.00,   -5.20,   -6.90,   -4.80,   -6.70,   -7.10,   -6.40
    3.00,   -8.20,  -10.80,   -9.90,   -8.30,   -6.20,   -5.00,   -5.60,   -6.50,   -8.70,   -8.20,   -7.20,   -6.20,   -8.10,   -5.70,   -8.00,   -8.40,   -7.60
