National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Gabon = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -7.90,   -1.70,    0.50,    2.00,   -0.50,   -1.00,   -1.30,   -2.70,  -11.70,    5.00,   -1.70,    0.30,   -1.00,   -3.10,   -3.70,   -1.90
    1.00,   -2.50,  -12.90,   -2.80,    0.90,    3.30,   -0.90,   -1.70,   -2.10,   -4.40,  -19.20,    8.30,   -2.80,    0.40,   -1.60,   -5.10,   -6.10,   -3.10
    1.60,   -4.00,  -20.10,   -4.50,    1.40,    5.30,   -1.40,   -2.70,   -3.30,   -7.00,  -30.10,   13.30,   -4.40,    0.80,   -2.50,   -7.90,   -9.50,   -4.80
    2.00,   -5.00,  -24.70,   -5.50,    1.80,    6.70,   -1.80,   -3.30,   -4.00,   -8.70,  -37.10,   16.60,   -5.60,    1.00,   -3.00,   -9.70,  -11.70,   -5.90
    2.60,   -6.50,  -31.20,   -7.00,    2.30,    8.70,   -2.30,   -4.20,   -5.10,  -11.20,  -47.10,   21.60,   -7.20,    1.30,   -3.80,  -12.30,  -15.00,   -7.40
    3.00,   -7.40,  -35.40,   -8.00,    2.70,   10.10,   -2.60,   -4.70,   -5.70,  -12.80,  -53.60,   24.90,   -8.30,    1.60,   -4.40,  -13.80,  -17.00,   -8.40
    3.60,   -8.90,  -41.30,   -9.50,    3.30,   12.10,   -3.00,   -5.60,   -6.70,  -15.20,  -63.00,   29.90,  -10.00,    2.00,   -5.10,  -16.10,  -20.10,   -9.80
    4.00,   -9.90,  -45.10,  -10.40,    3.70,   13.50,   -3.30,   -6.10,   -7.30,  -16.80,  -69.00,   33.20,  -11.10,    2.30,   -5.60,  -17.50,  -22.00,  -10.70
    4.60,  -11.30,  -50.50,  -11.70,    4.40,   15.60,   -3.80,   -6.90,   -8.20,  -19.10,  -77.70,   38.20,  -12.80,    2.70,   -6.30,  -19.50,  -24.90,  -12.00
    5.00,  -12.30,  -54.00,  -12.60,    4.80,   17.00,   -4.10,   -7.40,   -8.80,  -20.60,  -83.20,   41.50,  -13.90,    3.10,   -6.70,  -20.80,  -26.70,  -12.80
    5.60,  -13.70,  -59.00,  -13.90,    5.40,   19.10,   -4.50,   -8.10,   -9.60,  -22.80,  -91.30,   46.50,  -15.60,    3.50,   -7.40,  -22.50,  -29.40,  -13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.02,   -5.11,   -0.77,    0.24,    1.12,   -1.11,   -8.40,   -5.80,   -2.34,   -4.13,    1.74,   -1.10,    0.15,   -3.79,   -1.36,   -2.45,   -1.25
    1.00,   -1.71,   -8.34,   -1.28,    0.43,    1.85,   -2.00,  -14.29,   -9.38,   -3.81,   -6.78,    2.89,   -1.82,    0.20,   -6.06,   -2.23,   -4.03,   -2.04
    1.60,   -2.73,  -13.00,   -2.05,    0.67,    2.97,   -3.11,  -22.69,  -14.73,   -6.06,  -10.64,    4.62,   -2.86,    0.40,   -9.47,   -3.45,   -6.28,   -3.15
    2.00,   -3.41,  -15.98,   -2.51,    0.86,    3.76,   -4.00,  -27.73,  -17.86,   -7.53,  -13.11,    5.77,   -3.64,    0.49,  -11.36,   -4.24,   -7.73,   -3.87
