National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Gabon = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.00,   -0.90,   -8.40,    1.40,   -3.60,   -1.20,   -0.40,   -0.60,   -0.40,   -6.10,   -7.90,   -2.20,   -3.50,   -0.70,   -4.80,   -3.40,   -3.10
    1.00,  -11.50,   -1.50,  -13.70,    2.40,   -6.00,   -2.00,   -0.70,   -1.00,   -0.70,  -10.10,  -13.10,   -3.60,   -5.80,   -1.20,   -7.90,   -5.50,   -5.10
    1.60,  -18.00,   -2.30,  -21.50,    3.90,   -9.50,   -3.10,   -1.10,   -1.60,   -1.00,  -15.90,  -20.60,   -5.80,   -9.00,   -1.90,  -12.50,   -8.70,   -8.00
    2.00,  -22.10,   -2.90,  -26.40,    4.80,  -11.80,   -3.80,   -1.40,   -2.00,   -1.30,  -19.70,  -25.50,   -7.20,  -11.10,   -2.40,  -15.50,  -10.70,   -9.90
    2.60,  -28.00,   -3.80,  -33.60,    6.30,  -15.10,   -4.80,   -1.80,   -2.60,   -1.60,  -25.40,  -32.70,   -9.20,  -14.20,   -3.10,  -19.90,  -13.70,  -12.70
    3.00,  -31.70,   -4.30,  -38.20,    7.20,  -17.30,   -5.50,   -2.10,   -3.00,   -1.80,  -29.10,  -37.40,  -10.60,  -16.10,   -3.50,  -22.70,  -15.50,  -14.50
    3.60,  -37.10,   -5.20,  -44.90,    8.70,  -20.60,   -6.50,   -2.50,   -3.50,   -2.10,  -34.50,  -44.20,  -12.60,  -18.90,   -4.20,  -26.90,  -18.30,  -17.10
    4.00,  -40.50,   -5.80,  -49.10,    9.70,  -22.70,   -7.10,   -2.70,   -3.90,   -2.30,  -38.00,  -48.60,  -13.90,  -20.70,   -4.60,  -29.70,  -20.10,  -18.80
    4.60,  -45.50,   -6.60,  -55.30,   11.10,  -25.80,   -8.10,   -3.10,   -4.50,   -2.60,  -43.30,  -55.10,  -15.90,  -23.30,   -5.20,  -33.60,  -22.60,  -21.20
    5.00,  -48.60,   -7.20,  -59.30,   12.10,  -27.90,   -8.70,   -3.40,   -4.80,   -2.70,  -46.70,  -59.30,  -17.10,  -25.00,   -5.60,  -36.30,  -24.30,  -22.80
    5.60,  -53.20,   -8.00,  -65.00,   13.50,  -30.90,   -9.50,   -3.80,   -5.30,   -2.90,  -51.70,  -65.50,  -19.00,  -27.50,   -6.20,  -40.10,  -26.70,  -25.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.77,   -0.58,   -3.83,    0.67,   -2.02,   -2.67,   -3.36,   -2.68,   -0.35,   -2.16,   -2.75,   -1.43,   -1.73,   -2.65,   -2.10,   -2.25,   -2.04
    1.00,   -7.84,   -0.97,   -6.24,    1.15,   -3.37,   -4.44,   -5.88,   -4.46,   -0.61,   -3.57,   -4.55,   -2.34,   -2.87,   -4.55,   -3.45,   -3.64,   -3.35
    1.60,  -12.28,   -1.49,   -9.80,    1.86,   -5.33,   -6.89,   -9.24,   -7.14,   -0.87,   -5.62,   -7.16,   -3.77,   -4.45,   -7.20,   -5.47,   -5.75,   -5.25
    2.00,  -15.08,   -1.88,  -12.03,    2.29,   -6.62,   -8.44,  -11.76,   -8.93,   -1.13,   -6.96,   -8.87,   -4.68,   -5.49,   -9.09,   -6.78,   -7.07,   -6.50
