National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Gabon = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.80,   30.60,   31.00,   30.80,   30.10,   28.00,   26.80,   27.10,   28.60,   29.30,   29.30,   29.00,   30.60,   27.30,   29.10,   29.80,   29.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.50,    0.50,    0.50,    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60
    1.00,    0.90,    1.00,    1.00,    0.90,    0.90,    0.90,    1.00,    1.10,    1.20,    1.20,    1.00,    1.00,    0.90,    1.00,    1.10,    1.00,    1.00
    1.60,    1.50,    1.60,    1.60,    1.40,    1.40,    1.40,    1.60,    1.80,    2.00,    1.90,    1.60,    1.60,    1.50,    1.60,    1.80,    1.50,    1.60
    2.00,    1.90,    2.00,    2.00,    1.80,    1.80,    1.70,    2.00,    2.30,    2.40,    2.40,    2.00,    1.90,    1.90,    2.00,    2.30,    1.90,    2.00
    2.60,    2.40,    2.60,    2.60,    2.40,    2.30,    2.30,    2.60,    3.00,    3.20,    3.10,    2.60,    2.50,    2.40,    2.60,    3.00,    2.50,    2.60
    3.00,    2.80,    2.90,    3.00,    2.70,    2.70,    2.60,    3.00,    3.40,    3.70,    3.60,    3.00,    2.90,    2.80,    3.00,    3.40,    2.90,    3.00
    3.60,    3.40,    3.50,    3.50,    3.30,    3.20,    3.10,    3.60,    4.10,    4.40,    4.30,    3.60,    3.50,    3.30,    3.60,    4.10,    3.50,    3.60
    4.00,    3.70,    3.90,    3.90,    3.60,    3.60,    3.50,    4.00,    4.60,    4.90,    4.80,    4.00,    3.90,    3.70,    4.00,    4.50,    3.90,    4.00
    4.60,    4.30,    4.50,    4.50,    4.20,    4.10,    4.00,    4.60,    5.20,    5.60,    5.50,    4.60,    4.50,    4.30,    4.60,    5.20,    4.40,    4.60
    5.00,    4.70,    4.90,    4.90,    4.50,    4.50,    4.40,    5.00,    5.70,    6.10,    6.00,    5.00,    4.90,    4.60,    5.00,    5.70,    4.80,    5.00
    5.60,    5.20,    5.50,    5.50,    5.10,    5.00,    4.90,    5.60,    6.40,    6.80,    6.70,    5.60,    5.40,    5.20,    5.60,    6.40,    5.40,    5.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.80,   30.60,   31.00,   30.80,   30.10,   28.00,   26.80,   27.10,   28.60,   29.30,   29.30,   29.00,   30.60,   27.30,   29.10,   29.80,   29.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.70,    0.60,    0.60,    0.80,    0.90,    1.00,    0.80,    0.60,    0.60,    0.70,    0.80,    0.80,    0.70,    0.70
    1.00,    1.10,    1.30,    1.30,    1.10,    1.00,    1.00,    1.30,    1.50,    1.60,    1.30,    1.00,    1.00,    1.10,    1.30,    1.30,    1.10,    1.20
    1.60,    1.80,    2.10,    2.10,    1.80,    1.60,    1.70,    2.10,    2.40,    2.60,    2.00,    1.50,    1.60,    1.80,    2.00,    2.10,    1.80,    1.90
    2.00,    2.30,    2.60,    2.60,    2.20,    2.00,    2.10,    2.60,    3.00,    3.30,    2.60,    1.90,    2.00,    2.30,    2.60,    2.60,    2.30,    2.40
    2.60,    2.90,    3.40,    3.40,    2.90,    2.60,    2.70,    3.30,    4.00,    4.30,    3.30,    2.50,    2.60,    3.00,    3.30,    3.40,    3.00,    3.20
    3.00,    3.40,    3.90,    3.90,    3.40,    3.00,    3.10,    3.90,    4.60,    4.90,    3.80,    2.90,    3.00,    3.40,    3.80,    3.90,    3.40,    3.60
    3.60,    4.10,    4.60,    4.70,    4.00,    3.60,    3.70,    4.60,    5.50,    5.90,    4.60,    3.40,    3.60,    4.10,    4.60,    4.60,    4.10,    4.40
    4.00,    4.50,    5.20,    5.20,    4.50,    4.00,    4.20,    5.10,    6.10,    6.60,    5.10,    3.80,    4.00,    4.60,    5.10,    5.20,    4.50,    4.90
    4.60,    5.20,    5.90,    6.00,    5.10,    4.60,    4.80,    5.90,    7.00,    7.50,    5.90,    4.40,    4.60,    5.30,    5.90,    5.90,    5.20,    5.60
    5.00,    5.60,    6.50,    6.60,    5.60,    5.00,    5.20,    6.40,    7.60,    8.20,    6.40,    4.80,    5.00,    5.70,    6.40,    6.50,    5.70,    6.10
    5.60,    6.30,    7.20,    7.30,    6.30,    5.60,    5.80,    7.20,    8.50,    9.20,    7.10,    5.40,    5.60,    6.40,    7.20,    7.20,    6.40,    6.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   29.80,   30.60,   31.00,   30.80,   30.10,   28.00,   26.80,   27.10,   28.60,   29.30,   29.30,   29.00,   30.60,   27.30,   29.10,   29.80,   29.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.60,    0.60,    0.70,    0.70,    0.70,    0.70,    0.70
