National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Gabon = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  146.60,  154.60,  219.40,  209.20,  178.30,   45.00,   11.90,   22.40,  115.50,  283.00,  287.60,  153.90,  202.30,   26.40,  228.70,  151.30,  152.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -4.60,   -0.10,   -2.40,   -4.50,   -2.90,   -1.40,   -4.90,  -14.50,   -1.40,    2.90,    5.50,   -2.30,   -3.10,   -4.30,    1.00,   -2.20
    1.00,    3.40,   -7.50,   -0.10,   -3.90,   -7.40,   -4.70,   -2.30,   -7.60,  -23.00,   -2.30,    4.80,    9.20,   -3.80,   -4.80,   -6.80,    1.70,   -3.40
    1.60,    5.40,  -11.80,   -0.20,   -6.30,  -11.60,   -7.20,   -3.40,  -10.80,  -34.30,   -3.70,    7.70,   14.80,   -6.00,   -7.10,  -10.10,    2.80,   -5.10
    2.00,    6.70,  -14.50,   -0.20,   -7.80,  -14.20,   -8.70,   -4.10,  -12.50,  -40.90,   -4.50,    9.70,   18.50,   -7.40,   -8.40,  -11.90,    3.60,   -6.00
    2.60,    8.80,  -18.40,   -0.20,  -10.10,  -18.10,  -10.80,   -5.00,  -14.70,  -49.70,   -5.80,   12.60,   24.00,   -9.40,  -10.10,  -14.30,    4.80,   -7.30
    3.00,   10.10,  -21.00,   -0.20,  -11.60,  -20.60,  -12.10,   -5.50,  -15.80,  -54.90,   -6.70,   14.50,   27.70,  -10.80,  -11.10,  -15.70,    5.60,   -8.00
    3.60,   12.20,  -24.60,   -0.10,  -13.80,  -24.20,  -13.90,   -6.30,  -17.20,  -61.90,   -8.00,   17.50,   33.20,  -12.70,  -12.50,  -17.50,    6.90,   -8.90
    4.00,   13.60,  -27.00,   -0.10,  -15.30,  -26.50,  -15.00,   -6.80,  -18.00,  -66.00,   -8.80,   19.40,   36.80,  -14.00,  -13.30,  -18.50,    7.80,   -9.50
    4.60,   15.60,  -30.40,   -0.10,  -17.40,  -29.80,  -16.60,   -7.40,  -19.00,  -71.50,  -10.00,   22.30,   42.20,  -15.80,  -14.30,  -19.70,    9.10,  -10.20
    5.00,   17.00,  -32.60,    0.00,  -18.90,  -32.00,  -17.60,   -7.80,  -19.50,  -74.70,  -10.90,   24.30,   45.80,  -17.00,  -14.90,  -20.40,   10.10,  -10.60
    5.60,   19.00,  -35.70,    0.10,  -21.00,  -35.10,  -18.90,   -8.30,  -20.10,  -79.10,  -12.00,   27.20,   51.20,  -18.70,  -15.80,  -21.30,   11.50,  -11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.36,   -2.98,   -0.05,   -1.15,   -2.52,   -6.44,  -11.76,  -21.87,  -12.55,   -0.49,    1.01,    3.57,   -1.14,  -11.74,   -1.88,    0.66,   -1.44
    1.00,    2.32,   -4.85,   -0.05,   -1.86,   -4.15,  -10.44,  -19.33,  -33.93,  -19.91,   -0.81,    1.67,    5.98,   -1.88,  -18.18,   -2.97,    1.12,   -2.23
    1.60,    3.68,   -7.63,   -0.09,   -3.01,   -6.51,  -16.00,  -28.57,  -48.21,  -29.70,   -1.31,    2.68,    9.62,   -2.97,  -26.89,   -4.42,    1.85,   -3.35
    2.00,    4.57,   -9.38,   -0.09,   -3.73,   -7.96,  -19.33,  -34.45,  -55.80,  -35.41,   -1.59,    3.37,   12.02,   -3.66,  -31.82,   -5.20,    2.38,   -3.94
