National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Syria = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.30,    2.50,    5.30,    9.60,   13.90,   18.10,   20.80,   20.50,   17.00,   12.10,    6.20,    2.60,    9.60,   19.80,   11.80,    2.10,   10.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.70,    0.70,    0.90,    1.00,    1.10,    1.00,    0.90,    0.70,    0.50,    0.70,    1.00,    0.80,    0.50,    0.80
    1.00,    0.90,    0.90,    1.00,    1.20,    1.20,    1.50,    1.70,    1.80,    1.60,    1.50,    1.10,    0.90,    1.10,    1.70,    1.40,    0.90,    1.30
    1.60,    1.40,    1.40,    1.60,    1.90,    1.90,    2.40,    2.70,    2.90,    2.60,    2.40,    1.80,    1.40,    1.80,    2.70,    2.30,    1.40,    2.00
    2.00,    1.70,    1.70,    1.90,    2.40,    2.30,    3.00,    3.40,    3.60,    3.30,    3.00,    2.20,    1.80,    2.20,    3.30,    2.80,    1.70,    2.50
    2.60,    2.20,    2.20,    2.50,    3.10,    3.00,    3.90,    4.50,    4.70,    4.30,    3.90,    2.90,    2.40,    2.90,    4.40,    3.70,    2.30,    3.30
    3.00,    2.60,    2.60,    2.90,    3.50,    3.50,    4.50,    5.10,    5.40,    4.90,    4.50,    3.30,    2.70,    3.30,    5.00,    4.20,    2.60,    3.80
    3.60,    3.10,    3.10,    3.50,    4.20,    4.20,    5.40,    6.20,    6.50,    5.90,    5.40,    4.00,    3.30,    4.00,    6.00,    5.10,    3.10,    4.60
    4.00,    3.40,    3.40,    3.90,    4.70,    4.70,    6.00,    6.90,    7.20,    6.60,    6.00,    4.40,    3.60,    4.40,    6.70,    5.70,    3.50,    5.10
    4.60,    3.90,    4.00,    4.50,    5.40,    5.40,    6.90,    7.90,    8.30,    7.60,    6.90,    5.10,    4.20,    5.10,    7.70,    6.50,    4.00,    5.80
    5.00,    4.30,    4.30,    4.90,    5.90,    5.80,    7.50,    8.60,    9.00,    8.20,    7.50,    5.50,    4.50,    5.50,    8.40,    7.10,    4.40,    6.30
    5.60,    4.80,    4.80,    5.50,    6.60,    6.50,    8.40,    9.60,   10.10,    9.20,    8.40,    6.20,    5.10,    6.20,    9.40,    7.90,    4.90,    7.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.30,    2.50,    5.30,    9.60,   13.90,   18.10,   20.80,   20.50,   17.00,   12.10,    6.20,    2.60,    9.60,   19.80,   11.80,    2.10,   10.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.60,    0.80,    0.80,    0.90,    1.00,    1.10,    1.00,    0.80,    0.50,    0.60,    0.90,    0.90,    0.50,    0.70
    1.00,    0.80,    0.80,    0.90,    1.00,    1.30,    1.40,    1.50,    1.70,    1.80,    1.60,    1.30,    0.90,    1.10,    1.50,    1.60,    0.80,    1.20
    1.60,    1.20,    1.30,    1.50,    1.70,    2.00,    2.20,    2.40,    2.70,    2.90,    2.60,    2.00,    1.50,    1.70,    2.40,    2.50,    1.30,    2.00
    2.00,    1.60,    1.70,    1.90,    2.10,    2.50,    2.80,    3.00,    3.40,    3.60,    3.20,    2.50,    1.80,    2.20,    3.00,    3.10,    1.70,    2.50
    2.60,    2.00,    2.20,    2.50,    2.70,    3.30,    3.60,    3.80,    4.40,    4.60,    4.20,    3.30,    2.40,    2.80,    3.90,    4.00,    2.20,    3.20
    3.00,    2.30,    2.50,    2.80,    3.10,    3.80,    4.20,    4.40,    5.00,    5.40,    4.90,    3.80,    2.70,    3.20,    4.50,    4.70,    2.50,    3.70
    3.60,    2.80,    3.00,    3.40,    3.80,    4.50,    5.00,    5.30,    6.00,    6.40,    5.80,    4.50,    3.30,    3.90,    5.50,    5.60,    3.00,    4.50
    4.00,    3.10,    3.40,    3.80,    4.20,    5.00,    5.60,    5.90,    6.70,    7.20,    6.50,    5.00,    3.60,    4.30,    6.10,    6.20,    3.40,    5.00
    4.60,    3.60,    3.90,    4.40,    4.80,    5.80,    6.40,    6.80,    7.70,    8.20,    7.40,    5.80,    4.20,    5.00,    7.00,    7.20,    3.90,    5.70
    5.00,    3.90,    4.20,    4.70,    5.20,    6.30,    7.00,    7.40,    8.40,    8.90,    8.10,    6.30,    4.50,    5.40,    7.60,    7.80,    4.20,    6.20
    5.60,    4.40,    4.70,    5.30,    5.80,    7.00,    7.80,    8.30,    9.40,   10.00,    9.10,    7.10,    5.10,    6.10,    8.50,    8.70,    4.70,    7.00

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.30,    2.50,    5.30,    9.60,   13.90,   18.10,   20.80,   20.50,   17.00,   12.10,    6.20,    2.60,    9.60,   19.80,   11.80,    2.10,   10.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.80,    0.90,    1.00,    1.00,    1.00,    0.90,    1.00,    0.90,    0.90,    0.80,    1.00,    0.90,    0.80,    0.90
    1.00,    1.40,    1.40,    1.20,    1.40,    1.40,    1.60,    1.70,    1.70,    1.60,    1.60,    1.50,    1.40,    1.30,    1.70,    1.60,    1.40,    1.50
    1.60,    2.20,    2.20,    2.00,    2.20,    2.30,    2.60,    2.70,    2.70,    2.50,    2.60,    2.40,    2.30,    2.10,    2.70,    2.50,    2.20,    2.40
    2.00,    2.70,    2.70,    2.50,    2.70,    2.80,    3.20,    3.40,    3.30,    3.10,    3.30,    3.00,    2.90,    2.70,    3.30,    3.10,    2.80,    3.00
    2.60,    3.60,    3.50,    3.20,    3.50,    3.70,    4.20,    4.40,    4.30,    4.10,    4.20,    3.90,    3.80,    3.50,    4.30,    4.10,    3.60,    3.90
    3.00,    4.10,    4.10,    3.70,    4.10,    4.30,    4.90,    5.10,    5.00,    4.70,    4.90,    4.50,    4.30,    4.00,    5.00,    4.70,    4.20,    4.50
    3.60,    4.90,    4.90,    4.50,    4.90,    5.10,    5.80,    6.10,    6.00,    5.60,    5.90,    5.40,    5.20,    4.80,    6.00,    5.60,    5.00,    5.40
