National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Syria = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.10,    7.90,   11.50,   16.40,   21.60,   26.20,   29.10,   28.70,   25.40,   19.70,   12.80,    7.70,   16.50,   28.00,   19.30,    7.20,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.60,    0.70,    1.00,    1.00,    1.00,    1.10,    1.10,    0.90,    0.60,    0.40,    0.80,    1.00,    0.90,    0.60,    0.80
    1.00,    1.00,    1.20,    1.00,    1.20,    1.60,    1.60,    1.70,    1.90,    1.90,    1.50,    0.90,    0.70,    1.30,    1.70,    1.40,    1.00,    1.30
    1.60,    1.60,    1.80,    1.50,    1.90,    2.50,    2.60,    2.70,    3.00,    3.00,    2.40,    1.50,    1.20,    2.00,    2.80,    2.30,    1.60,    2.20
    2.00,    2.00,    2.30,    1.90,    2.40,    3.20,    3.30,    3.40,    3.80,    3.70,    3.00,    1.80,    1.50,    2.50,    3.50,    2.90,    1.90,    2.70
    2.60,    2.60,    3.00,    2.50,    3.10,    4.10,    4.30,    4.40,    4.90,    4.90,    3.90,    2.40,    1.90,    3.30,    4.50,    3.70,    2.50,    3.50
    3.00,    3.00,    3.50,    2.90,    3.60,    4.80,    4.90,    5.10,    5.60,    5.60,    4.50,    2.80,    2.20,    3.80,    5.20,    4.30,    2.90,    4.00
    3.60,    3.60,    4.20,    3.50,    4.30,    5.70,    5.90,    6.10,    6.80,    6.70,    5.40,    3.30,    2.70,    4.50,    6.30,    5.10,    3.50,    4.90
    4.00,    4.10,    4.60,    3.80,    4.80,    6.40,    6.60,    6.80,    7.50,    7.50,    6.00,    3.70,    3.00,    5.00,    7.00,    5.70,    3.90,    5.40
    4.60,    4.70,    5.30,    4.40,    5.50,    7.30,    7.60,    7.80,    8.70,    8.60,    6.90,    4.20,    3.40,    5.80,    8.00,    6.60,    4.50,    6.20
    5.00,    5.10,    5.80,    4.80,    6.00,    8.00,    8.20,    8.40,    9.40,    9.40,    7.40,    4.60,    3.70,    6.30,    8.70,    7.10,    4.90,    6.70
    5.60,    5.70,    6.50,    5.40,    6.70,    8.90,    9.20,    9.50,   10.50,   10.50,    8.30,    5.20,    4.20,    7.00,    9.70,    8.00,    5.40,    7.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.10,    7.90,   11.50,   16.40,   21.60,   26.20,   29.10,   28.70,   25.40,   19.70,   12.80,    7.70,   16.50,   28.00,   19.30,    7.20,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.70,    0.90,    1.20,    1.30,    1.10,    1.10,    1.20,    0.90,    0.80,    0.50,    0.90,    1.10,    1.00,    0.40,    0.90
    1.00,    0.60,    0.70,    1.20,    1.50,    2.00,    2.10,    1.90,    1.80,    2.00,    1.40,    1.40,    0.80,    1.60,    1.90,    1.60,    0.70,    1.40
    1.60,    1.00,    1.20,    1.90,    2.40,    3.20,    3.40,    3.00,    2.80,    3.20,    2.30,    2.20,    1.30,    2.50,    3.10,    2.60,    1.20,    2.30
    2.00,    1.30,    1.40,    2.40,    3.00,    3.90,    4.20,    3.70,    3.50,    4.10,    2.80,    2.70,    1.60,    3.10,    3.80,    3.20,    1.50,    2.90
    2.60,    1.70,    1.90,    3.10,    3.90,    5.10,    5.50,    4.80,    4.60,    5.30,    3.70,    3.50,    2.10,    4.00,    5.00,    4.20,    1.90,    3.80
    3.00,    1.90,    2.20,    3.60,    4.50,    5.90,    6.30,    5.60,    5.30,    6.10,    4.30,    4.10,    2.50,    4.70,    5.70,    4.80,    2.20,    4.30
    3.60,    2.30,    2.60,    4.30,    5.40,    7.10,    7.60,    6.70,    6.40,    7.30,    5.10,    4.90,    2.90,    5.60,    6.90,    5.80,    2.60,    5.20
    4.00,    2.60,    2.90,    4.80,    6.00,    7.90,    8.40,    7.40,    7.10,    8.10,    5.70,    5.40,    3.30,    6.20,    7.60,    6.40,    2.90,    5.80
    4.60,    2.90,    3.30,    5.50,    6.90,    9.10,    9.70,    8.60,    8.10,    9.30,    6.50,    6.20,    3.80,    7.10,    8.80,    7.40,    3.30,    6.70
    5.00,    3.20,    3.60,    6.00,    7.50,    9.80,   10.50,    9.30,    8.80,   10.10,    7.10,    6.80,    4.10,    7.80,    9.60,    8.00,    3.60,    7.20
    5.60,    3.60,    4.00,    6.70,    8.30,   11.00,   11.80,   10.40,    9.90,   11.30,    8.00,    7.60,    4.60,    8.70,   10.70,    9.00,    4.10,    8.10

          QUMP_ukmo_hadcm3Qb__ = climate model
