National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Syria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.40,   -1.10,   -1.00,   -1.30,   -0.70,   -0.30,   -0.20,   -0.40,   -1.40,   -2.00,   -2.10,   -1.10,   -0.40,   -1.30,   -1.70,   -1.10
    1.00,   -2.70,   -2.30,   -1.70,   -1.70,   -2.10,   -1.20,   -0.50,   -0.40,   -0.70,   -2.30,   -3.30,   -3.40,   -1.90,   -0.70,   -2.10,   -2.80,   -1.90
    1.60,   -4.30,   -3.60,   -2.80,   -2.70,   -3.40,   -1.80,   -0.70,   -0.60,   -1.10,   -3.60,   -5.30,   -5.40,   -2.90,   -1.00,   -3.30,   -4.50,   -2.90
    2.00,   -5.40,   -4.50,   -3.50,   -3.40,   -4.20,   -2.30,   -0.80,   -0.70,   -1.30,   -4.40,   -6.50,   -6.80,   -3.70,   -1.30,   -4.10,   -5.60,   -3.60
    2.60,   -7.00,   -5.90,   -4.50,   -4.30,   -5.30,   -2.80,   -1.10,   -0.90,   -1.60,   -5.60,   -8.30,   -8.70,   -4.70,   -1.60,   -5.20,   -7.20,   -4.70
    3.00,   -8.10,   -6.80,   -5.20,   -5.00,   -6.10,   -3.20,   -1.20,   -1.00,   -1.90,   -6.40,   -9.50,  -10.00,   -5.40,   -1.80,   -5.90,   -8.30,   -5.40
    3.60,   -9.70,   -8.10,   -6.20,   -6.00,   -7.20,   -3.70,   -1.40,   -1.10,   -2.20,   -7.50,  -11.20,  -11.90,   -6.50,   -2.10,   -7.00,   -9.90,   -6.30
    4.00,  -10.70,   -9.00,   -6.90,   -6.60,   -8.00,   -4.00,   -1.50,   -1.20,   -2.40,   -8.20,  -12.30,  -13.10,   -7.20,   -2.20,   -7.60,  -10.90,   -7.00
    4.60,  -12.20,  -10.30,   -7.90,   -7.60,   -9.00,   -4.40,   -1.60,   -1.40,   -2.70,   -9.30,  -13.90,  -15.00,   -8.20,   -2.50,   -8.60,  -12.50,   -7.90
    5.00,  -13.30,  -11.10,   -8.50,   -8.20,   -9.70,   -4.70,   -1.70,   -1.50,   -2.80,   -9.90,  -14.90,  -16.10,   -8.80,   -2.60,   -9.20,  -13.50,   -8.50
    5.60,  -14.80,  -12.40,   -9.50,   -9.10,  -10.70,   -5.00,   -1.80,   -1.60,   -3.10,  -10.90,  -16.30,  -17.90,   -9.80,   -2.80,  -10.10,  -15.00,   -9.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   49.30,   46.10,   43.70,   32.30,   10.50,    5.00,    5.40,    8.50,   26.30,   37.00,   48.00,   40.70,    7.00,   23.90,   49.70,   30.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.10,   -0.90,   -0.90,   -0.90,   -0.40,   -0.10,    0.00,    0.00,   -0.60,   -1.10,   -1.20,   -0.90,   -0.20,   -0.60,   -1.20,   -0.70
    1.00,   -2.10,   -1.80,   -1.50,   -1.40,   -1.50,   -0.70,   -0.20,    0.00,    0.00,   -1.10,   -1.90,   -2.00,   -1.50,   -0.30,   -1.00,   -2.00,   -1.20
    1.60,   -3.30,   -2.90,   -2.40,   -2.30,   -2.50,   -1.00,   -0.30,   -0.10,    0.00,   -1.70,   -3.00,   -3.20,   -2.40,   -0.50,   -1.60,   -3.10,   -1.90
    2.00,   -4.20,   -3.60,   -3.00,   -2.90,   -3.00,   -1.30,   -0.40,   -0.10,    0.00,   -2.10,   -3.80,   -4.00,   -3.00,   -0.60,   -2.00,   -3.90,   -2.40
