National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Syria = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.10,    7.90,   11.50,   16.40,   21.60,   26.20,   29.10,   28.70,   25.40,   19.70,   12.80,    7.70,   16.50,   28.00,   19.30,    7.20,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.30,    0.40,    0.50,    0.70,    0.80,    0.80,    0.90,    0.90,    0.80,    0.70,    0.60,    0.50,    0.70,    0.90,    0.70,    0.40,    0.70
    1.00,    0.50,    0.60,    0.80,    1.20,    1.30,    1.40,    1.40,    1.40,    1.30,    1.20,    1.10,    0.80,    1.10,    1.40,    1.20,    0.70,    1.10
    1.60,    0.90,    1.00,    1.30,    1.90,    2.00,    2.20,    2.30,    2.30,    2.00,    2.00,    1.70,    1.40,    1.70,    2.30,    1.90,    1.10,    1.70
    2.00,    1.10,    1.30,    1.70,    2.40,    2.50,    2.80,    2.90,    2.90,    2.50,    2.50,    2.10,    1.70,    2.20,    2.80,    2.40,    1.30,    2.20
    2.60,    1.40,    1.60,    2.20,    3.10,    3.30,    3.60,    3.70,    3.70,    3.30,    3.20,    2.80,    2.20,    2.80,    3.70,    3.10,    1.80,    2.80
    3.00,    1.60,    1.90,    2.50,    3.50,    3.80,    4.20,    4.30,    4.30,    3.80,    3.70,    3.20,    2.50,    3.30,    4.30,    3.60,    2.00,    3.30
    3.60,    2.00,    2.30,    3.00,    4.20,    4.50,    5.00,    5.20,    5.20,    4.60,    4.50,    3.80,    3.00,    3.90,    5.10,    4.30,    2.40,    3.90
    4.00,    2.20,    2.50,    3.30,    4.70,    5.00,    5.50,    5.70,    5.80,    5.10,    5.00,    4.20,    3.40,    4.40,    5.70,    4.80,    2.70,    4.40
    4.60,    2.50,    2.90,    3.80,    5.40,    5.80,    6.40,    6.60,    6.60,    5.80,    5.70,    4.90,    3.90,    5.00,    6.50,    5.50,    3.10,    5.00
    5.00,    2.70,    3.20,    4.20,    5.90,    6.30,    6.90,    7.20,    7.20,    6.30,    6.20,    5.30,    4.20,    5.50,    7.10,    6.00,    3.40,    5.50
    5.60,    3.00,    3.60,    4.70,    6.60,    7.10,    7.80,    8.00,    8.10,    7.10,    7.00,    5.90,    4.70,    6.10,    7.90,    6.70,    3.80,    6.10

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.10,    7.90,   11.50,   16.40,   21.60,   26.20,   29.10,   28.70,   25.40,   19.70,   12.80,    7.70,   16.50,   28.00,   19.30,    7.20,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.80,    0.70,    0.80,    0.90,    0.90,    0.90,    0.90,    0.80,    0.60,    0.60,    0.80,    0.90,    0.70,    0.60,    0.80
    1.00,    1.10,    1.10,    1.30,    1.20,    1.40,    1.50,    1.50,    1.40,    1.50,    1.30,    1.00,    1.00,    1.30,    1.50,    1.20,    1.00,    1.30
    1.60,    1.70,    1.80,    2.20,    1.90,    2.20,    2.40,    2.40,    2.30,    2.40,    2.10,    1.60,    1.50,    2.10,    2.40,    2.00,    1.70,    2.00
    2.00,    2.20,    2.20,    2.70,    2.40,    2.80,    3.00,    3.00,    2.90,    2.90,    2.60,    2.00,    1.90,    2.60,    3.00,    2.50,    2.10,    2.50
    2.60,    2.80,    2.90,    3.50,    3.10,    3.60,    3.90,    3.90,    3.80,    3.80,    3.40,    2.50,    2.50,    3.40,    3.90,    3.20,    2.70,    3.30
    3.00,    3.20,    3.30,    4.00,    3.50,    4.20,    4.50,    4.50,    4.30,    4.40,    3.90,    2.90,    2.90,    3.90,    4.50,    3.70,    3.10,    3.80
    3.60,    3.90,    4.00,    4.80,    4.20,    5.00,    5.50,    5.50,    5.20,    5.30,    4.60,    3.50,    3.50,    4.70,    5.40,    4.50,    3.80,    4.60
    4.00,    4.30,    4.40,    5.40,    4.70,    5.50,    6.10,    6.10,    5.80,    5.90,    5.20,    3.90,    3.90,    5.20,    6.00,    5.00,    4.20,    5.10
    4.60,    5.00,    5.10,    6.20,    5.40,    6.40,    7.00,    7.00,    6.70,    6.80,    5.90,    4.50,    4.50,    6.00,    6.90,    5.70,    4.80,    5.90
    5.00,    5.40,    5.50,    6.70,    5.90,    6.90,    7.60,    7.60,    7.20,    7.40,    6.50,    4.90,    4.80,    6.50,    7.50,    6.20,    5.20,    6.40
    5.60,    6.00,    6.20,    7.50,    6.60,    7.80,    8.50,    8.50,    8.10,    8.30,    7.20,    5.50,    5.40,    7.30,    8.40,    7.00,    5.90,    7.10

          CMIP3ccsr_miroc32hi_ = climate model
