National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Syria = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.10,    7.90,   11.50,   16.40,   21.60,   26.20,   29.10,   28.70,   25.40,   19.70,   12.80,    7.70,   16.50,   28.00,   19.30,    7.20,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.80,    0.80,    1.00,    1.10,    1.10,    1.00,    1.00,    0.80,    0.60,    0.80,    1.10,    0.90,    0.60,    0.80
    1.00,    1.00,    1.00,    1.10,    1.30,    1.40,    1.70,    1.80,    1.90,    1.70,    1.60,    1.30,    1.10,    1.30,    1.80,    1.60,    1.00,    1.40
    1.60,    1.60,    1.60,    1.70,    2.10,    2.20,    2.70,    3.00,    3.10,    2.80,    2.60,    2.10,    1.70,    2.00,    2.90,    2.50,    1.60,    2.30
    2.00,    2.00,    2.00,    2.10,    2.70,    2.70,    3.30,    3.70,    3.80,    3.50,    3.30,    2.60,    2.10,    2.50,    3.60,    3.10,    2.00,    2.80
    2.60,    2.60,    2.60,    2.80,    3.50,    3.50,    4.30,    4.80,    5.00,    4.50,    4.20,    3.40,    2.80,    3.30,    4.70,    4.00,    2.70,    3.70
    3.00,    3.00,    3.00,    3.20,    4.00,    4.10,    5.00,    5.50,    5.70,    5.20,    4.90,    3.90,    3.20,    3.80,    5.40,    4.70,    3.10,    4.20
    3.60,    3.60,    3.60,    3.90,    4.80,    4.90,    6.00,    6.70,    6.90,    6.20,    5.90,    4.70,    3.80,    4.50,    6.50,    5.60,    3.70,    5.10
    4.00,    4.00,    4.00,    4.30,    5.40,    5.50,    6.70,    7.40,    7.70,    6.90,    6.50,    5.20,    4.30,    5.00,    7.20,    6.20,    4.10,    5.60
    4.60,    4.60,    4.60,    4.90,    6.20,    6.30,    7.70,    8.50,    8.80,    7.90,    7.50,    6.00,    4.90,    5.80,    8.30,    7.20,    4.70,    6.50
    5.00,    5.00,    5.00,    5.40,    6.70,    6.80,    8.30,    9.20,    9.60,    8.60,    8.20,    6.50,    5.30,    6.30,    9.10,    7.80,    5.10,    7.10
    5.60,    5.60,    5.60,    6.00,    7.50,    7.60,    9.30,   10.40,   10.70,    9.70,    9.10,    7.30,    6.00,    7.10,   10.10,    8.70,    5.70,    7.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    6.10,    7.90,   11.50,   16.40,   21.60,   26.20,   29.10,   28.70,   25.40,   19.70,   12.80,    7.70,   16.50,   28.00,   19.30,    7.20,   17.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.90,    1.00,    1.00,    0.90,    0.80,    0.60,    0.70,    0.90,    0.90,    0.60,    0.80
    1.00,    1.00,    1.00,    1.10,    1.10,    1.30,    1.40,    1.50,    1.60,    1.60,    1.50,    1.30,    1.10,    1.20,    1.50,    1.50,    1.00,    1.30
    1.60,    1.70,    1.60,    1.70,    1.80,    2.10,    2.20,    2.30,    2.60,    2.60,    2.40,    2.00,    1.70,    1.90,    2.40,    2.40,    1.70,    2.10
    2.00,    2.10,    2.10,    2.10,    2.30,    2.60,    2.80,    2.90,    3.20,    3.30,    3.00,    2.50,    2.10,    2.30,    3.00,    2.90,    2.10,    2.60
    2.60,    2.70,    2.70,    2.80,    2.90,    3.40,    3.70,    3.80,    4.20,    4.30,    3.90,    3.30,    2.80,    3.00,    3.90,    3.80,    2.70,    3.40
    3.00,    3.10,    3.10,    3.20,    3.40,    3.90,    4.20,    4.40,    4.90,    4.90,    4.50,    3.80,    3.20,    3.50,    4.50,    4.40,    3.10,    3.90
    3.60,    3.70,    3.70,    3.90,    4.10,    4.70,    5.10,    5.20,    5.80,    5.90,    5.50,    4.50,    3.90,    4.20,    5.40,    5.30,    3.80,    4.70
    4.00,    4.20,    4.10,    4.30,    4.50,    5.20,    5.60,    5.80,    6.50,    6.60,    6.10,    5.00,    4.30,    4.70,    6.00,    5.90,    4.20,    5.20
    4.60,    4.80,    4.70,    4.90,    5.20,    6.00,    6.50,    6.70,    7.50,    7.60,    7.00,    5.80,    4.90,    5.40,    6.90,    6.80,    4.80,    6.00
    5.00,    5.20,    5.10,    5.40,    5.60,    6.50,    7.00,    7.30,    8.10,    8.20,    7.60,    6.30,    5.40,    5.80,    7.50,    7.40,    5.20,    6.50
    5.60,    5.80,    5.80,    6.00,    6.30,    7.30,    7.90,    8.10,    9.10,    9.20,    8.50,    7.00,    6.00,    6.50,    8.40,    8.30,    5.90,    7.30

          CMIP5cmcc_cm________ = climate model
