National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Ivory Coast = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.80,    0.80,    0.40,    0.30,    0.10,    0.00,    0.00,    0.00,    0.20,    0.60,    0.70,    0.50,    0.00,    0.20,    0.80,    0.40
    1.00,    1.10,    1.40,    1.30,    0.70,    0.40,    0.20,    0.00,   -0.10,   -0.10,    0.30,    1.00,    1.20,    0.80,    0.00,    0.40,    1.30,    0.60
    1.60,    1.80,    2.30,    2.10,    1.20,    0.70,    0.30,    0.00,   -0.10,   -0.10,    0.50,    1.60,    1.90,    1.30,    0.00,    0.60,    2.00,    1.00
    2.00,    2.30,    2.80,    2.70,    1.50,    0.80,    0.40,   -0.10,   -0.10,   -0.10,    0.60,    2.00,    2.40,    1.70,    0.10,    0.80,    2.50,    1.30
    2.60,    3.00,    3.60,    3.40,    1.90,    1.10,    0.50,   -0.10,   -0.20,   -0.20,    0.70,    2.60,    3.10,    2.10,    0.10,    1.00,    3.20,    1.60
    3.00,    3.40,    4.20,    3.90,    2.20,    1.20,    0.60,   -0.10,   -0.20,   -0.20,    0.80,    2.90,    3.60,    2.50,    0.10,    1.20,    3.70,    1.90
    3.60,    4.10,    5.00,    4.70,    2.60,    1.50,    0.70,   -0.10,   -0.30,   -0.20,    1.00,    3.50,    4.20,    2.90,    0.10,    1.40,    4.40,    2.20
    4.00,    4.50,    5.60,    5.20,    2.90,    1.70,    0.80,   -0.10,   -0.30,   -0.30,    1.10,    3.90,    4.70,    3.30,    0.10,    1.60,    4.90,    2.50
    4.60,    5.20,    6.40,    6.00,    3.30,    1.90,    0.90,   -0.10,   -0.30,   -0.30,    1.20,    4.40,    5.40,    3.70,    0.10,    1.80,    5.60,    2.80
    5.00,    5.60,    6.90,    6.50,    3.60,    2.10,    0.90,   -0.10,   -0.40,   -0.30,    1.30,    4.80,    5.80,    4.00,    0.10,    1.90,    6.10,    3.10
    5.60,    6.30,    7.70,    7.20,    4.00,    2.30,    1.00,   -0.20,   -0.40,   -0.40,    1.50,    5.40,    6.50,    4.50,    0.20,    2.20,    6.80,    3.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,   -0.10,   -1.30,   -2.60,   -2.70,   -1.80,   -1.10,   -0.90,   -1.00,   -0.30,    0.90,    1.10,   -2.20,   -1.30,   -0.10,    0.50,   -0.80
    1.00,    0.90,   -0.10,   -2.10,   -4.40,   -4.60,   -3.10,   -1.90,   -1.60,   -1.70,   -0.60,    1.50,    1.80,   -3.70,   -2.20,   -0.20,    0.90,   -1.30
    1.60,    1.40,   -0.20,   -3.40,   -7.10,   -7.40,   -5.10,   -3.20,   -2.70,   -2.80,   -0.90,    2.40,    2.90,   -6.00,   -3.70,   -0.40,    1.40,   -2.20
    2.00,    1.80,   -0.30,   -4.30,   -9.00,   -9.30,   -6.40,   -4.10,   -3.50,   -3.50,   -1.10,    3.00,    3.60,   -7.50,   -4.70,   -0.50,    1.70,   -2.80
    2.60,    2.30,   -0.30,   -5.60,  -11.80,  -12.20,   -8.50,   -5.50,   -4.70,   -4.70,   -1.50,    3.90,    4.60,   -9.90,   -6.20,   -0.70,    2.20,   -3.70
    3.00,    2.60,   -0.40,   -6.50,  -13.60,  -14.20,   -9.90,   -6.50,   -5.50,   -5.50,   -1.70,    4.50,    5.30,  -11.40,   -7.30,   -0.90,    2.50,   -4.30
    3.60,    3.10,   -0.50,   -7.80,  -16.40,  -17.10,  -12.00,   -8.10,   -6.80,   -6.70,   -2.10,    5.40,    6.30,  -13.80,   -9.00,   -1.10,    3.00,   -5.20
    4.00,    3.40,   -0.50,   -8.70,  -18.30,  -19.00,  -13.50,   -9.10,   -7.70,   -7.50,   -2.30,    5.90,    6.90,  -15.30,  -10.10,   -1.30,    3.30,   -5.90
    4.60,    3.90,   -0.60,  -10.10,  -21.00,  -21.90,  -15.70,  -10.80,   -9.20,   -8.80,   -2.70,    6.80,    7.80,  -17.70,  -11.90,   -1.60,    3.70,   -6.90
    5.00,    4.20,   -0.70,  -11.00,  -22.90,  -23.80,  -17.10,  -11.90,  -10.20,   -9.70,   -2.90,    7.30,    8.40,  -19.20,  -13.10,   -1.80,    4.00,   -7.50
    5.60,    4.70,   -0.80,  -12.30,  -25.50,  -26.50,  -19.30,  -13.70,  -11.70,  -11.10,   -3.30,    8.10,    9.30,  -21.50,  -14.90,   -2.10,    4.40,   -8.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.40,   -0.60,   -1.10,   -1.50,   -1.20,   -0.70,   -0.40,   -0.20,    0.20,    0.40,    0.30,   -1.10,   -0.80,    0.10,   -0.10,   -0.40
    1.00,   -0.30,   -0.70,   -1.00,   -1.80,   -2.50,   -2.00,   -1.10,   -0.70,   -0.40,    0.30,    0.70,    0.60,   -1.80,   -1.30,    0.20,   -0.20,   -0.80
    1.60,   -0.50,   -1.20,   -1.60,   -2.90,   -4.00,   -3.30,   -1.90,   -1.10,   -0.60,    0.40,    1.20,    0.90,   -2.80,   -2.10,    0.30,   -0.30,   -1.20
    2.00,   -0.60,   -1.50,   -2.00,   -3.70,   -5.00,   -4.10,   -2.30,   -1.40,   -0.80,    0.50,    1.40,    1.10,   -3.60,   -2.60,    0.40,   -0.30,   -1.50
    2.60,   -0.80,   -1.90,   -2.70,   -4.80,   -6.50,   -5.40,   -3.10,   -1.90,   -1.00,    0.70,    1.90,    1.40,   -4.70,   -3.50,    0.50,   -0.40,   -2.00
    3.00,   -0.90,   -2.20,   -3.10,   -5.60,   -7.60,   -6.30,   -3.70,   -2.20,   -1.10,    0.80,    2.10,    1.60,   -5.40,   -4.10,    0.60,   -0.50,   -2.30
    3.60,   -1.10,   -2.70,   -3.70,   -6.70,   -9.10,   -7.70,   -4.50,   -2.70,   -1.40,    0.90,    2.60,    1.90,   -6.50,   -5.00,    0.70,   -0.60,   -2.80
    4.00,   -1.20,   -3.00,   -4.10,   -7.50,  -10.20,   -8.60,   -5.00,   -3.00,   -1.50,    1.00,    2.80,    2.20,   -7.30,   -5.60,    0.80,   -0.70,   -3.20
    4.60,   -1.40,   -3.40,   -4.70,   -8.70,  -11.80,  -10.10,   -5.90,   -3.50,   -1.80,    1.20,    3.30,    2.50,   -8.40,   -6.50,    0.90,   -0.80,   -3.70
    5.00,   -1.50,   -3.70,   -5.20,   -9.50,  -12.90,  -11.00,   -6.50,   -3.90,   -1.90,    1.30,    3.50,    2.70,   -9.20,   -7.20,    1.00,   -0.80,   -4.10
    5.60,   -1.60,   -4.20,   -5.80,  -10.60,  -14.50,  -12.50,   -7.50,   -4.40,   -2.20,    1.40,    4.00,    3.00,  -10.30,   -8.10,    1.10,   -0.90,   -4.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.30,   57.40,   62.20,   64.60,   68.10,   79.70,   88.70,   90.90,   85.30,   70.30,   62.50,   62.30,   65.00,   86.40,   72.70,   58.40,   70.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.10,   -0.30,   -0.70,   -1.10,   -0.90,   -0.40,   -0.20,   -0.20,   -0.10,    0.20,    0.40,   -0.70,   -0.50,    0.00,    0.30,   -0.20
    1.00,    0.60,    0.20,   -0.50,   -1.20,   -1.90,   -1.50,   -0.60,   -0.30,   -0.30,   -0.20,    0.40,    0.60,   -1.20,   -0.80,    0.00,    0.50,   -0.40
    1.60,    0.90,    0.30,   -0.80,   -2.00,   -3.10,   -2.50,   -1.00,   -0.40,   -0.50,   -0.30,    0.60,    0.90,   -1.90,   -1.30,   -0.10,    0.70,   -0.70
    2.00,    1.20,    0.40,   -1.10,   -2.40,   -3.80,   -3.20,   -1.30,   -0.50,   -0.60,   -0.30,    0.80,    1.20,   -2.40,   -1.70,   -0.10,    0.90,   -0.80
    2.60,    1.50,    0.50,   -1.40,   -3.20,   -5.00,   -4.20,   -1.70,   -0.70,   -0.80,   -0.40,    1.00,    1.50,   -3.20,   -2.20,   -0.10,    1.20,   -1.10
    3.00,    1.70,    0.60,   -1.60,   -3.70,   -5.80,   -4.90,   -2.00,   -0.80,   -0.90,   -0.50,    1.10,    1.80,   -3.70,   -2.60,   -0.10,    1.40,   -1.30
    3.60,    2.10,    0.70,   -1.90,   -4.50,   -7.00,   -5.90,   -2.50,   -1.00,   -1.10,   -0.60,    1.30,    2.10,   -4.50,   -3.10,   -0.10,    1.60,   -1.50
    4.00,    2.30,    0.80,   -2.10,   -5.00,   -7.80,   -6.60,   -2.80,   -1.10,   -1.20,   -0.70,    1.50,    2.30,   -5.00,   -3.50,   -0.10,    1.80,   -1.70
    4.60,    2.70,    0.90,   -2.40,   -5.70,   -9.10,   -7.70,   -3.20,   -1.30,   -1.40,   -0.80,    1.70,    2.70,   -5.70,   -4.10,   -0.20,    2.10,   -2.00
    5.00,    2.90,    0.90,   -2.60,   -6.20,   -9.90,   -8.50,   -3.50,   -1.40,   -1.60,   -0.80,    1.90,    2.90,   -6.30,   -4.50,   -0.20,    2.30,   -2.20
