National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Ivory Coast = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.00,   27.90,   28.30,   28.20,   27.30,   25.90,   25.00,   24.80,   25.30,   26.10,   26.50,   25.60,   27.90,   25.20,   26.00,   26.50,   26.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.60,    0.60,    0.50,    0.50,    0.50,    0.60,    0.60,    0.70,    0.80,    0.60,    0.50,    0.60,    0.80,    0.60
    1.00,    1.20,    1.20,    1.20,    1.00,    1.00,    0.90,    0.90,    0.90,    0.90,    1.00,    1.10,    1.30,    1.10,    0.90,    1.00,    1.30,    1.10
    1.60,    2.00,    2.00,    1.90,    1.60,    1.50,    1.40,    1.40,    1.40,    1.50,    1.60,    1.80,    2.20,    1.70,    1.40,    1.60,    2.00,    1.70
    2.00,    2.50,    2.50,    2.40,    2.00,    1.90,    1.80,    1.80,    1.70,    1.90,    2.00,    2.30,    2.70,    2.10,    1.80,    2.00,    2.50,    2.10
    2.60,    3.20,    3.20,    3.10,    2.60,    2.50,    2.30,    2.30,    2.20,    2.40,    2.60,    3.00,    3.50,    2.70,    2.30,    2.70,    3.30,    2.70
    3.00,    3.70,    3.70,    3.60,    3.00,    2.90,    2.70,    2.60,    2.60,    2.80,    3.00,    3.40,    4.00,    3.20,    2.60,    3.10,    3.80,    3.20
    3.60,    4.40,    4.50,    4.30,    3.60,    3.50,    3.20,    3.20,    3.10,    3.40,    3.60,    4.10,    4.90,    3.80,    3.20,    3.70,    4.60,    3.80
    4.00,    4.90,    5.00,    4.80,    4.00,    3.90,    3.60,    3.50,    3.40,    3.70,    4.00,    4.50,    5.40,    4.20,    3.50,    4.10,    5.10,    4.20
