National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   Ivory Coast = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    0.80,   -1.50,   -8.40,   -6.10,  -10.10,  -11.00,  -11.40,  -10.30,    2.30,    0.60,    3.00,   -5.30,  -10.80,   -2.50,    2.70,   -4.00
    1.00,    6.90,    1.40,   -2.50,  -13.60,   -9.80,  -16.50,  -17.80,  -18.20,  -16.60,    3.90,    0.90,    5.00,   -8.70,  -17.50,   -3.90,    4.40,   -6.40
    1.60,   10.50,    2.20,   -4.00,  -20.80,  -15.20,  -25.80,  -27.20,  -27.60,  -25.20,    6.20,    1.50,    8.00,  -13.30,  -26.90,   -5.80,    6.90,   -9.80
    2.00,   12.30,    2.70,   -5.00,  -25.20,  -18.50,  -31.80,  -33.00,  -33.20,  -30.40,    7.80,    1.80,   10.00,  -16.20,  -32.60,   -6.90,    8.30,  -11.90
    2.60,   14.60,    3.50,   -6.40,  -31.30,  -23.20,  -40.30,  -41.00,  -41.00,  -37.60,   10.10,    2.40,   13.00,  -20.30,  -40.80,   -8.40,   10.40,  -14.80
    3.00,   16.00,    4.10,   -7.30,  -35.10,  -26.10,  -45.70,  -46.00,  -45.80,  -42.00,   11.70,    2.80,   15.00,  -22.80,  -45.80,   -9.20,   11.70,  -16.50
    3.60,   18.10,    4.90,   -8.60,  -40.30,  -30.30,  -53.60,  -52.90,  -52.40,  -48.10,   14.10,    3.30,   18.00,  -26.40,  -52.90,  -10.20,   13.60,  -19.00
    4.00,   19.50,    5.40,   -9.40,  -43.60,  -32.90,  -58.60,  -57.20,  -56.40,  -51.80,   15.60,    3.70,   20.00,  -28.60,  -57.40,  -10.80,   15.00,  -20.50
    4.60,   21.60,    6.30,  -10.70,  -48.20,  -36.50,  -65.80,  -63.20,  -62.10,  -57.00,   18.00,    4.30,   22.70,  -31.80,  -63.70,  -11.60,   16.80,  -22.60
