National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -2.70,   -7.60,   -1.90,   -1.40,   -0.60,    2.40,    2.00,    5.00,    5.40,    2.90,   11.20,   -3.60,    1.30,    4.40,    2.60,    1.20
    1.00,   -1.20,   -4.30,  -12.10,   -3.10,   -2.40,   -1.00,    4.00,    3.30,    8.40,    9.10,    4.80,   18.70,   -5.90,    2.10,    7.40,    4.40,    2.00
    1.60,   -1.60,   -6.40,  -18.20,   -4.90,   -3.80,   -1.50,    6.40,    5.20,   13.40,   14.50,    7.70,   26.10,   -9.00,    3.40,   11.80,    6.10,    3.10
    2.00,   -1.70,   -7.60,  -21.90,   -6.10,   -4.80,   -1.90,    8.00,    6.50,   16.70,   18.10,    9.60,   30.10,  -10.90,    4.20,   14.80,    6.90,    3.80
    2.60,   -1.80,   -9.30,  -26.80,   -7.80,   -6.20,   -2.40,   10.40,    8.50,   21.80,   23.50,   12.50,   35.90,  -13.60,    5.50,   19.20,    8.30,    4.90
    3.00,   -1.80,  -10.30,  -29.80,   -8.90,   -7.10,   -2.80,   12.00,    9.80,   25.10,   27.20,   14.40,   39.70,  -15.30,    6.30,   22.20,    9.20,    5.60
    3.60,   -1.80,  -11.70,  -33.90,  -10.60,   -8.60,   -3.30,   14.40,   11.80,   30.10,   32.60,   17.20,   45.40,  -17.70,    7.60,   26.70,   10.60,    6.80
    4.00,   -1.80,  -12.50,  -36.40,  -11.70,   -9.50,   -3.60,   16.00,   13.10,   33.50,   36.20,   19.20,   49.20,  -19.20,    8.50,   29.60,   11.60,    7.60
    4.60,   -1.70,  -13.70,  -39.80,  -13.40,  -10.90,   -4.10,   18.40,   15.10,   38.50,   41.60,   22.00,   54.80,  -21.40,    9.80,   34.10,   13.10,    8.90
