National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Ivory Coast = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   10.70,   36.40,   81.10,  119.00,  165.60,  217.30,  155.70,  157.90,  186.60,  128.60,   59.30,   25.00,  121.90,  177.00,  124.80,   24.40,  111.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.40,    2.70,    4.70,    2.50,   -0.40,   -5.20,   -1.10,   -3.50,   -0.30,    0.80,    1.20,    3.30,   -2.20,   -1.00,    0.60,    0.20
    1.00,   -1.00,    2.30,    4.50,    7.80,    4.10,   -0.60,   -8.50,   -1.80,   -5.80,   -0.60,    1.30,    2.00,    5.40,   -3.60,   -1.70,    1.10,    0.30
    1.60,   -1.50,    3.70,    7.20,   12.40,    6.60,   -1.00,  -13.20,   -2.90,   -9.20,   -0.90,    2.10,    3.20,    8.70,   -5.70,   -2.70,    1.80,    0.50
    2.00,   -1.80,    4.50,    9.00,   15.50,    8.20,   -1.20,  -16.20,   -3.60,  -11.40,   -1.10,    2.60,    4.10,   10.90,   -7.00,   -3.30,    2.20,    0.70
    2.60,   -2.20,    5.40,   11.70,   20.20,   10.70,   -1.50,  -20.60,   -4.70,  -14.70,   -1.40,    3.40,    5.30,   14.20,   -8.90,   -4.30,    2.80,    1.00
    3.00,   -2.50,    5.90,   13.50,   23.30,   12.40,   -1.70,  -23.30,   -5.40,  -17.00,   -1.60,    3.90,    6.10,   16.40,  -10.20,   -4.90,    3.20,    1.10
    3.60,   -2.80,    6.80,   16.20,   27.90,   14.90,   -2.00,  -27.30,   -6.40,  -20.20,   -2.00,    4.70,    7.30,   19.70,  -11.90,   -5.80,    3.70,    1.40
    4.00,   -3.00,    7.30,   18.00,   31.00,   16.60,   -2.20,  -29.90,   -7.10,  -22.40,   -2.20,    5.20,    8.10,   21.90,  -13.10,   -6.40,    4.10,    1.60
    4.60,   -3.30,    8.10,   20.70,   35.70,   19.20,   -2.50,  -33.60,   -8.20,  -25.60,   -2.50,    6.00,    9.30,   25.20,  -14.80,   -7.40,    4.70,    1.90
