National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   30.90,   30.90,   31.00,   30.60,   30.30,   30.00,   30.20,   31.10,   31.80,   32.10,   31.80,   31.20,   30.60,   30.50,   31.90,   31.00,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.70,    0.90,    1.00,    0.90,    0.70,    0.70,    0.80,    0.80,    0.70,    0.90,    0.70,    0.80,    0.80
    1.00,    1.30,    1.20,    1.10,    1.20,    1.10,    1.50,    1.60,    1.60,    1.20,    1.20,    1.30,    1.40,    1.10,    1.60,    1.20,    1.30,    1.30
    1.60,    2.10,    1.90,    1.80,    1.90,    1.70,    2.30,    2.60,    2.50,    1.90,    2.00,    2.10,    2.30,    1.80,    2.50,    2.00,    2.10,    2.10
    2.00,    2.60,    2.40,    2.20,    2.40,    2.20,    2.90,    3.30,    3.10,    2.30,    2.50,    2.60,    2.80,    2.30,    3.10,    2.50,    2.60,    2.60
    2.60,    3.40,    3.10,    2.90,    3.10,    2.80,    3.80,    4.30,    4.10,    3.00,    3.20,    3.40,    3.70,    2.90,    4.00,    3.20,    3.40,    3.40
    3.00,    4.00,    3.60,    3.40,    3.60,    3.30,    4.40,    4.90,    4.70,    3.50,    3.70,    3.90,    4.20,    3.40,    4.70,    3.70,    3.90,    3.90
    3.60,    4.80,    4.40,    4.00,    4.30,    3.90,    5.30,    5.90,    5.60,    4.20,    4.40,    4.70,    5.10,    4.10,    5.60,    4.40,    4.70,    4.70
    4.00,    5.30,    4.80,    4.50,    4.70,    4.30,    5.90,    6.60,    6.30,    4.70,    4.90,    5.20,    5.70,    4.50,    6.20,    4.90,    5.30,    5.20
    4.60,    6.10,    5.60,    5.10,    5.50,    5.00,    6.70,    7.50,    7.20,    5.40,    5.70,    6.00,    6.50,    5.20,    7.20,    5.70,    6.10,    6.00
    5.00,    6.60,    6.00,    5.60,    5.90,    5.40,    7.30,    8.20,    7.80,    5.90,    6.20,    6.50,    7.10,    5.60,    7.80,    6.20,    6.60,    6.50
    5.60,    7.40,    6.80,    6.30,    6.60,    6.10,    8.20,    9.20,    8.80,    6.60,    6.90,    7.20,    7.90,    6.30,    8.70,    6.90,    7.40,    7.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   30.90,   30.90,   31.00,   30.60,   30.30,   30.00,   30.20,   31.10,   31.80,   32.10,   31.80,   31.20,   30.60,   30.50,   31.90,   31.00,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    1.10,    1.20,    1.10,    1.10,    1.20,    1.00,    0.90,    0.90,    0.90,    1.00,    1.20,    0.90,    0.80,    1.00
    1.00,    1.40,    1.30,    1.40,    1.80,    2.00,    1.90,    1.90,    1.90,    1.60,    1.50,    1.50,    1.50,    1.70,    1.90,    1.50,    1.40,    1.60
    1.60,    2.20,    2.10,    2.20,    2.80,    3.20,    3.00,    3.10,    3.10,    2.60,    2.40,    2.40,    2.40,    2.80,    3.10,    2.50,    2.20,    2.60
    2.00,    2.80,    2.60,    2.80,    3.50,    4.10,    3.80,    3.80,    3.90,    3.30,    3.00,    3.00,    3.00,    3.50,    3.80,    3.10,    2.80,    3.30
    2.60,    3.60,    3.40,    3.60,    4.60,    5.30,    4.90,    5.00,    5.10,    4.30,    3.90,    3.90,    3.80,    4.50,    5.00,    4.00,    3.60,    4.30
    3.00,    4.10,    4.00,    4.20,    5.30,    6.10,    5.70,    5.70,    5.80,    4.90,    4.50,    4.50,    4.40,    5.20,    5.80,    4.60,    4.20,    4.90
    3.60,    5.00,    4.80,    5.00,    6.30,    7.30,    6.80,    6.90,    7.00,    5.90,    5.40,    5.40,    5.30,    6.20,    6.90,    5.60,    5.00,    5.90
    4.00,    5.50,    5.30,    5.60,    7.00,    8.10,    7.60,    7.60,    7.80,    6.60,    6.00,    6.00,    5.90,    6.90,    7.70,    6.20,    5.60,    6.60
