National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -20.30,  -21.90,  -16.60,   -6.40,  -20.90,  -26.90,  -27.00,  -30.10,  -29.40,  -21.30,  -11.50,  -13.30,  -14.60,  -28.00,  -20.70,  -18.50,  -20.50
    1.00,  -32.20,  -34.50,  -26.50,  -10.40,  -33.70,  -42.90,  -42.40,  -46.70,  -45.00,  -33.10,  -18.30,  -21.30,  -23.50,  -44.00,  -32.10,  -29.30,  -32.30
    1.60,  -47.80,  -51.00,  -40.00,  -16.00,  -51.40,  -64.20,  -62.50,  -67.20,  -63.90,  -47.90,  -27.40,  -32.20,  -35.80,  -64.60,  -46.40,  -43.70,  -47.60
    2.00,  -57.10,  -60.60,  -48.10,  -19.60,  -62.30,  -76.90,  -74.10,  -78.50,  -74.00,  -56.20,  -32.80,  -38.80,  -43.30,  -76.50,  -54.40,  -52.20,  -56.60
    2.60,  -69.40,  -73.30,  -59.20,  -24.70,  -77.40,  -93.90,  -89.30,  -92.50,  -86.20,  -66.80,  -40.10,  -47.80,  -53.80,  -91.90,  -64.40,  -63.50,  -68.40
    3.00,  -76.70,  -80.70,  -65.90,  -28.00,  -86.70, -104.00,  -98.20, -100.30,  -92.70,  -72.80,  -44.50,  -53.30,  -60.20, -100.80,  -70.00,  -70.20,  -75.30
    3.60,  -86.50,  -90.60,  -75.20,  -32.60,  -99.60, -117.70, -109.90, -110.00, -100.70,  -80.40,  -50.40,  -60.80,  -69.10, -112.50,  -77.20,  -79.30,  -84.50
    4.00,  -92.30,  -96.40,  -80.80,  -35.60, -107.60, -125.90, -116.70, -115.40, -105.00,  -84.80,  -54.00,  -65.40,  -74.70, -119.40,  -81.30,  -84.70,  -90.00
    4.60, -100.20, -104.20,  -88.60,  -39.80, -118.70, -137.10, -125.90, -122.20, -110.20,  -90.40,  -58.90,  -71.70,  -82.40, -128.40,  -86.50,  -92.00,  -97.30
    5.00, -105.00, -108.80,  -93.40,  -42.50, -125.60, -143.80, -131.30, -126.00, -113.00,  -93.70,  -61.90,  -75.60,  -87.20, -133.70,  -89.60,  -96.40, -101.70
    5.60, -111.40, -115.10, -100.00,  -46.40, -135.20, -152.90, -138.50, -130.70, -116.50,  -98.00,  -66.00,  -80.90,  -93.90, -140.70,  -93.50, -102.40, -107.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.24,  -11.53,   -6.99,   -2.42,   -7.07,  -10.79,  -13.35,  -19.75,  -22.84,  -15.90,   -7.84,   -8.33,   -5.49,  -13.91,  -15.18,  -10.15,  -10.43
    1.00,  -16.25,  -18.17,  -11.16,   -3.94,  -11.40,  -17.21,  -20.96,  -30.64,  -34.97,  -24.70,  -12.48,  -13.35,   -8.84,  -21.86,  -23.53,  -16.07,  -16.44
    1.60,  -24.12,  -26.86,  -16.85,   -6.06,  -17.39,  -25.75,  -30.89,  -44.09,  -49.65,  -35.75,  -18.69,  -20.18,  -13.47,  -32.09,  -34.02,  -23.97,  -24.22
    2.00,  -28.81,  -31.91,  -20.26,   -7.42,  -21.08,  -30.85,  -36.63,  -51.51,  -57.50,  -41.94,  -22.37,  -24.31,  -16.30,  -38.00,  -39.88,  -28.63,  -28.80
    2.60,  -35.02,  -38.60,  -24.94,   -9.35,  -26.19,  -37.67,  -44.14,  -60.70,  -66.98,  -49.85,  -27.35,  -29.95,  -20.25,  -45.65,  -47.21,  -34.83,  -34.81
    3.00,  -38.70,  -42.50,  -27.76,  -10.60,  -29.34,  -41.72,  -48.54,  -65.81,  -72.03,  -54.33,  -30.35,  -33.40,  -22.66,  -50.07,  -51.32,  -38.51,  -38.32
    3.60,  -43.64,  -47.71,  -31.68,  -12.34,  -33.71,  -47.21,  -54.33,  -72.18,  -78.24,  -60.00,  -34.38,  -38.10,  -26.01,  -55.89,  -56.60,  -43.50,  -43.00
    4.00,  -46.57,  -50.76,  -34.04,  -13.48,  -36.41,  -50.50,  -57.69,  -75.72,  -81.59,  -63.28,  -36.83,  -40.98,  -28.11,  -59.31,  -59.60,  -46.46,  -45.80
    4.60,  -50.55,  -54.87,  -37.32,  -15.07,  -40.17,  -54.99,  -62.23,  -80.18,  -85.63,  -67.46,  -40.18,  -44.92,  -31.01,  -63.79,  -63.42,  -50.47,  -49.52
    5.00,  -52.98,  -57.29,  -39.34,  -16.09,  -42.50,  -57.68,  -64.90,  -82.68,  -87.80,  -69.93,  -42.22,  -47.37,  -32.82,  -66.42,  -65.69,  -52.88,  -51.76
