National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Brazil = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.30,   26.30,   26.40,   26.30,   26.10,   25.70,   25.60,   26.20,   26.60,   26.90,   26.90,   26.50,   26.30,   25.90,   26.80,   26.40,   26.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.70,    0.60,    0.60,    0.70,    0.80,    0.80,    0.60,    0.60,    0.50,    0.70,    0.70,    0.70,    0.70,    0.70
    1.00,    1.20,    1.30,    1.30,    1.10,    1.00,    0.90,    1.20,    1.30,    1.30,    1.10,    1.00,    0.80,    1.10,    1.20,    1.10,    1.10,    1.10
    1.60,    1.90,    2.20,    2.10,    1.80,    1.60,    1.50,    2.00,    2.10,    2.00,    1.70,    1.60,    1.30,    1.80,    1.90,    1.80,    1.80,    1.80
    2.00,    2.30,    2.70,    2.70,    2.20,    2.00,    1.90,    2.50,    2.60,    2.60,    2.10,    2.00,    1.70,    2.30,    2.30,    2.20,    2.20,    2.30
    2.60,    3.00,    3.50,    3.50,    2.90,    2.60,    2.50,    3.20,    3.40,    3.30,    2.80,    2.50,    2.20,    3.00,    3.00,    2.90,    2.90,    2.90
    3.00,    3.50,    4.00,    4.00,    3.30,    3.00,    2.80,    3.70,    3.90,    3.80,    3.20,    2.90,    2.50,    3.40,    3.50,    3.30,    3.30,    3.40
    3.60,    4.20,    4.80,    4.80,    4.00,    3.60,    3.40,    4.50,    4.70,    4.60,    3.90,    3.50,    3.00,    4.10,    4.20,    4.00,    4.00,    4.10
    4.00,    4.70,    5.40,    5.30,    4.40,    4.00,    3.80,    5.00,    5.20,    5.10,    4.30,    3.90,    3.40,    4.60,    4.70,    4.40,    4.50,    4.50
    4.60,    5.40,    6.20,    6.20,    5.10,    4.60,    4.40,    5.70,    6.00,    5.90,    4.90,    4.50,    3.90,    5.30,    5.40,    5.10,    5.10,    5.20
    5.00,    5.80,    6.70,    6.70,    5.50,    5.00,    4.70,    6.20,    6.50,    6.40,    5.40,    4.90,    4.20,    5.70,    5.80,    5.60,    5.60,    5.70
    5.60,    6.50,    7.50,    7.50,    6.20,    5.60,    5.30,    6.90,    7.30,    7.20,    6.00,    5.50,    4.70,    6.40,    6.50,    6.20,    6.20,    6.40

          CMIP3cccma_cgcm31t63 = climate model
