National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.80,   21.70,   21.90,   22.00,   21.90,   21.50,   21.10,   21.40,   21.50,   21.80,   22.00,   21.80,   21.90,   21.30,   21.80,   21.80,   21.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    0.90,    0.90,    0.80,    0.70,    0.70,    0.80,    0.70,    0.90,    0.70,    0.80,    0.80
    1.00,    1.40,    1.30,    1.20,    1.10,    1.20,    1.30,    1.50,    1.50,    1.30,    1.20,    1.20,    1.40,    1.20,    1.40,    1.20,    1.40,    1.30
    1.60,    2.20,    2.00,    1.90,    1.80,    1.90,    2.10,    2.40,    2.40,    2.10,    2.00,    1.90,    2.20,    1.90,    2.30,    2.00,    2.20,    2.10
    2.00,    2.80,    2.60,    2.40,    2.20,    2.30,    2.70,    3.00,    3.00,    2.60,    2.50,    2.40,    2.80,    2.30,    2.90,    2.50,    2.70,    2.60
    2.60,    3.60,    3.30,    3.10,    2.90,    3.00,    3.50,    3.90,    3.90,    3.40,    3.20,    3.10,    3.60,    3.00,    3.70,    3.20,    3.50,    3.40
    3.00,    4.20,    3.80,    3.60,    3.40,    3.50,    4.00,    4.50,    4.50,    3.90,    3.70,    3.60,    4.20,    3.50,    4.30,    3.70,    4.10,    3.90
    3.60,    5.00,    4.60,    4.30,    4.00,    4.20,    4.80,    5.40,    5.30,    4.70,    4.50,    4.30,    5.00,    4.20,    5.20,    4.50,    4.90,    4.70
    4.00,    5.60,    5.10,    4.80,    4.50,    4.70,    5.30,    6.00,    5.90,    5.20,    5.00,    4.80,    5.60,    4.60,    5.80,    5.00,    5.40,    5.20
    4.60,    6.40,    5.90,    5.50,    5.20,    5.40,    6.10,    6.90,    6.80,    6.00,    5.70,    5.50,    6.40,    5.30,    6.60,    5.70,    6.20,    6.00
