National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.70,  -11.80,    0.30,   -3.10,   -3.30,   -6.00,   -6.40,   -4.60,    1.40,    1.70,   -6.50,   -4.30,   -2.00,   -5.70,   -1.10,   -8.60,   -4.40
    1.00,  -15.80,  -19.00,    0.60,   -5.10,   -5.40,   -9.90,  -10.30,   -7.50,    2.40,    2.80,  -10.50,   -7.00,   -3.30,   -9.20,   -1.80,  -13.90,   -7.10
    1.60,  -24.40,  -29.10,    1.10,   -8.00,   -8.30,  -15.40,  -15.40,  -11.60,    3.80,    4.50,  -16.30,  -10.90,   -5.10,  -14.10,   -2.70,  -21.50,  -10.80
    2.00,  -29.80,  -35.30,    1.50,   -9.80,  -10.10,  -19.00,  -18.50,  -14.20,    4.80,    5.60,  -19.90,  -13.50,   -6.20,  -17.20,   -3.20,  -26.20,  -13.20
    2.60,  -37.40,  -44.00,    2.10,  -12.40,  -12.70,  -24.10,  -22.60,  -18.00,    6.20,    7.30,  -25.00,  -17.10,   -7.70,  -21.60,   -3.80,  -32.80,  -16.50
    3.00,  -42.20,  -49.40,    2.50,  -14.10,  -14.30,  -27.40,  -25.10,  -20.40,    7.20,    8.50,  -28.20,  -19.40,   -8.60,  -24.30,   -4.20,  -37.00,  -18.50
    3.60,  -49.00,  -56.80,    3.30,  -16.40,  -16.50,  -32.10,  -28.30,  -23.90,    8.70,   10.20,  -32.70,  -22.80,   -9.90,  -28.10,   -4.60,  -42.90,  -21.40
    4.00,  -53.30,  -61.50,    3.80,  -17.90,  -17.90,  -35.10,  -30.30,  -26.10,    9.70,   11.30,  -35.60,  -24.90,  -10.70,  -30.50,   -4.90,  -46.60,  -23.10
    4.60,  -59.30,  -68.00,    4.70,  -20.00,  -19.90,  -39.40,  -32.90,  -29.30,   11.20,   13.00,  -39.60,  -28.00,  -11.70,  -33.90,   -5.10,  -51.80,  -25.60
    5.00,  -63.20,  -72.00,    5.30,  -21.40,  -21.00,  -42.20,  -34.40,  -31.40,   12.20,   14.20,  -42.20,  -30.00,  -12.40,  -36.00,   -5.30,  -55.10,  -27.20
    5.60,  -68.60,  -77.70,    6.20,  -23.30,  -22.70,  -46.20,  -36.40,  -34.30,   13.70,   15.90,  -45.80,  -32.90,  -13.30,  -39.00,   -5.40,  -59.70,  -29.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.89,   -6.21,    0.13,   -1.17,   -1.12,   -2.41,   -3.16,   -3.02,    1.09,    1.27,   -4.43,   -2.69,   -0.75,   -2.83,   -0.81,   -4.72,   -2.24
    1.00,   -7.97,  -10.01,    0.25,   -1.93,   -1.83,   -3.97,   -5.09,   -4.92,    1.86,    2.09,   -7.16,   -4.39,   -1.24,   -4.57,   -1.32,   -7.62,   -3.61
    1.60,  -12.31,  -15.32,    0.46,   -3.03,   -2.81,   -6.18,   -7.61,   -7.61,    2.95,    3.36,  -11.12,   -6.83,   -1.92,   -7.00,   -1.98,  -11.79,   -5.50
    2.00,  -15.04,  -18.59,    0.63,   -3.71,   -3.42,   -7.62,   -9.14,   -9.32,    3.73,    4.18,  -13.57,   -8.46,   -2.33,   -8.54,   -2.35,  -14.37,   -6.72
    2.60,  -18.87,  -23.17,    0.88,   -4.70,   -4.30,   -9.67,  -11.17,  -11.81,    4.82,    5.45,  -17.05,  -10.71,   -2.90,  -10.73,   -2.79,  -17.99,   -8.40
    3.00,  -21.29,  -26.01,    1.05,   -5.34,   -4.84,  -10.99,  -12.41,  -13.39,    5.59,    6.34,  -19.24,  -12.16,   -3.24,  -12.07,   -3.08,  -20.30,   -9.41
    3.60,  -24.72,  -29.91,    1.39,   -6.21,   -5.58,  -12.88,  -13.99,  -15.68,    6.76,    7.61,  -22.31,  -14.29,   -3.73,  -13.96,   -3.37,  -23.53,  -10.89
    4.00,  -26.89,  -32.39,    1.60,   -6.78,   -6.06,  -14.08,  -14.98,  -17.13,    7.54,    8.43,  -24.28,  -15.60,   -4.03,  -15.15,   -3.59,  -25.56,  -11.76
    4.60,  -29.92,  -35.81,    1.98,   -7.57,   -6.73,  -15.80,  -16.26,  -19.23,    8.70,    9.70,  -27.01,  -17.54,   -4.40,  -16.84,   -3.74,  -28.41,  -13.03
    5.00,  -31.89,  -37.91,    2.23,   -8.10,   -7.11,  -16.93,  -17.00,  -20.60,    9.48,   10.60,  -28.79,  -18.80,   -4.67,  -17.88,   -3.89,  -30.22,  -13.84
