National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northwest Brazil = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.30,   26.30,   26.40,   26.30,   26.10,   25.70,   25.60,   26.20,   26.60,   26.90,   26.90,   26.50,   26.30,   25.90,   26.80,   26.40,   26.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.10,    1.10,    0.90,    1.00,    1.10,    1.20,    1.40,    1.50,    1.40,    1.10,    1.00,    1.00,    1.20,    1.30,    1.10,    1.20
    1.00,    1.80,    1.90,    1.80,    1.60,    1.70,    1.80,    2.00,    2.40,    2.50,    2.30,    1.90,    1.70,    1.70,    2.10,    2.20,    1.80,    1.90
    1.60,    2.90,    3.00,    2.90,    2.50,    2.70,    2.90,    3.20,    3.80,    3.90,    3.70,    3.00,    2.70,    2.70,    3.30,    3.50,    2.90,    3.10
    2.00,    3.60,    3.80,    3.60,    3.20,    3.40,    3.60,    4.00,    4.70,    4.90,    4.60,    3.70,    3.40,    3.40,    4.10,    4.40,    3.60,    3.90
    2.60,    4.70,    4.90,    4.70,    4.10,    4.40,    4.70,    5.20,    6.10,    6.40,    6.00,    4.90,    4.40,    4.40,    5.30,    5.70,    4.70,    5.00
    3.00,    5.40,    5.70,    5.40,    4.70,    5.10,    5.40,    6.00,    7.10,    7.40,    6.90,    5.60,    5.10,    5.10,    6.20,    6.60,    5.40,    5.80
    3.60,    6.50,    6.80,    6.50,    5.70,    6.10,    6.50,    7.20,    8.50,    8.80,    8.30,    6.70,    6.10,    6.10,    7.40,    8.00,    6.50,    7.00
    4.00,    7.20,    7.60,    7.20,    6.30,    6.80,    7.20,    8.00,    9.40,    9.80,    9.20,    7.50,    6.80,    6.80,    8.20,    8.80,    7.20,    7.80
    4.60,    8.30,    8.70,    8.30,    7.30,    7.80,    8.30,    9.20,   10.80,   11.30,   10.60,    8.60,    7.80,    7.80,    9.40,   10.20,    8.30,    8.90
    5.00,    9.00,    9.50,    9.00,    7.90,    8.50,    9.10,   10.00,   11.80,   12.30,   11.50,    9.30,    8.50,    8.50,   10.30,   11.00,    9.00,    9.70
    5.60,   10.10,   10.60,   10.10,    8.90,    9.50,   10.10,   11.20,   13.20,   13.80,   12.90,   10.50,    9.50,    9.50,   11.50,   12.40,   10.10,   10.90

          QUMP_ukmo_hadcm3Qa__ = climate model
