National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.20,  189.90,  237.40,  264.10,  295.50,  249.30,  202.30,  152.40,  128.70,  134.00,  146.60,  159.60,  265.70,  201.30,  136.40,  182.30,  196.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.00,   -7.50,   -9.70,   -0.50,    2.50,    3.70,   19.80,  -11.80,    0.40,    3.10,    5.30,    7.10,   -2.50,    3.90,    2.90,   -2.50,    0.50
    1.00,  -11.50,  -12.10,  -15.80,   -0.70,    4.20,    6.20,   33.00,  -19.00,    0.70,    5.10,    8.90,   11.80,   -4.10,    6.70,    4.90,   -3.90,    0.90
    1.60,  -17.90,  -18.50,  -24.40,   -1.00,    7.00,    9.90,   52.80,  -28.90,    1.30,    8.20,   14.20,   18.90,   -6.20,   11.30,    7.90,   -5.90,    1.80
    2.00,  -22.10,  -22.40,  -29.90,   -1.20,    8.90,   12.40,   65.60,  -34.90,    1.80,   10.30,   17.70,   23.60,   -7.40,   14.30,    9.90,   -7.00,    2.50
    2.60,  -28.00,  -27.80,  -37.70,   -1.40,   11.80,   16.10,   84.40,  -43.30,    2.60,   13.40,   23.10,   30.70,   -9.10,   19.10,   13.00,   -8.40,    3.70
    3.00,  -31.70,  -31.10,  -42.70,   -1.50,   13.80,   18.60,   96.50,  -48.50,    3.20,   15.40,   26.60,   35.40,  -10.10,   22.20,   15.10,   -9.10,    4.50
    3.60,  -37.20,  -35.70,  -49.80,   -1.50,   16.90,   22.30,  113.40,  -55.70,    4.20,   18.50,   31.90,   42.00,  -11.50,   26.70,   18.20,  -10.30,    5.80
    4.00,  -40.70,  -38.50,  -54.40,   -1.50,   19.00,   24.80,  123.60,  -60.20,    4.90,   20.60,   35.50,   46.00,  -12.30,   29.40,   20.30,  -11.00,    6.60
    4.60,  -45.70,  -42.40,  -60.90,   -1.50,   22.30,   28.50,  138.30,  -66.40,    6.00,   23.70,   40.80,   51.70,  -13.40,   33.50,   23.50,  -12.10,    7.90
    5.00,  -48.90,  -44.70,  -65.10,   -1.40,   24.50,   31.00,  147.70,  -70.30,    6.70,   25.70,   44.30,   55.30,  -14.00,   36.10,   25.60,  -12.70,    8.70
    5.60,  -53.50,  -48.00,  -71.10,   -1.30,   27.90,   34.70,  160.90,  -75.70,    7.90,   28.80,   49.50,   60.80,  -14.80,   40.00,   28.80,  -13.60,   10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.53,   -3.95,   -4.09,   -0.19,    0.85,    1.48,    9.79,   -7.74,    0.31,    2.31,    3.62,    4.45,   -0.94,    1.94,    2.13,   -1.37,    0.25
    1.00,   -5.80,   -6.37,   -6.66,   -0.27,    1.42,    2.49,   16.31,  -12.47,    0.54,    3.81,    6.07,    7.39,   -1.54,    3.33,    3.59,   -2.14,    0.46
    1.60,   -9.03,   -9.74,  -10.28,   -0.38,    2.37,    3.97,   26.10,  -18.96,    1.01,    6.12,    9.69,   11.84,   -2.33,    5.61,    5.79,   -3.24,    0.92
    2.00,  -11.15,  -11.80,  -12.59,   -0.45,    3.01,    4.97,   32.43,  -22.90,    1.40,    7.69,   12.07,   14.79,   -2.79,    7.10,    7.26,   -3.84,    1.27
    2.60,  -14.13,  -14.64,  -15.88,   -0.53,    3.99,    6.46,   41.72,  -28.41,    2.02,   10.00,   15.76,   19.24,   -3.42,    9.49,    9.53,   -4.61,    1.88
    3.00,  -15.99,  -16.38,  -17.99,   -0.57,    4.67,    7.46,   47.70,  -31.82,    2.49,   11.49,   18.14,   22.18,   -3.80,   11.03,   11.07,   -4.99,    2.29
    3.60,  -18.77,  -18.80,  -20.98,   -0.57,    5.72,    8.95,   56.06,  -36.55,    3.26,   13.81,   21.76,   26.32,   -4.33,   13.26,   13.34,   -5.65,    2.95
    4.00,  -20.53,  -20.27,  -22.91,   -0.57,    6.43,    9.95,   61.10,  -39.50,    3.81,   15.37,   24.22,   28.82,   -4.63,   14.61,   14.88,   -6.03,    3.36
    4.60,  -23.06,  -22.33,  -25.65,   -0.57,    7.55,   11.43,   68.36,  -43.57,    4.66,   17.69,   27.83,   32.39,   -5.04,   16.64,   17.23,   -6.64,    4.02
    5.00,  -24.67,  -23.54,  -27.42,   -0.53,    8.29,   12.43,   73.01,  -46.13,    5.21,   19.18,   30.22,   34.65,   -5.27,   17.93,   18.77,   -6.97,    4.43
    5.60,  -26.99,  -25.28,  -29.95,   -0.49,    9.44,   13.92,   79.54,  -49.67,    6.14,   21.49,   33.77,   38.10,   -5.57,   19.87,   21.11,   -7.46,    5.14

          CMIP3cccma_cgcm31t63 = climate model
