National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.30,   79.90,   81.30,   83.70,   81.90,   75.20,   69.30,   65.80,   66.20,   70.20,   74.20,   78.60,   82.30,   70.10,   70.20,   78.90,   75.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.20,   -0.20,   -0.20,   -0.10,   -0.30,   -0.50,   -0.40,   -0.20,   -0.30,   -0.50,   -0.40,   -0.20,   -0.40,   -0.30,   -0.30,   -0.30
    1.00,   -0.40,   -0.30,   -0.30,   -0.30,   -0.20,   -0.50,   -0.90,   -0.70,   -0.40,   -0.50,   -0.80,   -0.60,   -0.30,   -0.70,   -0.60,   -0.50,   -0.50
    1.60,   -0.70,   -0.50,   -0.60,   -0.40,   -0.30,   -0.80,   -1.40,   -1.20,   -0.60,   -0.90,   -1.40,   -1.00,   -0.40,   -1.10,   -0.90,   -0.80,   -0.80
    2.00,   -0.90,   -0.70,   -0.70,   -0.50,   -0.30,   -1.00,   -1.80,   -1.50,   -0.70,   -1.10,   -1.70,   -1.30,   -0.50,   -1.40,   -1.20,   -1.00,   -1.00
    2.60,   -1.20,   -0.90,   -0.90,   -0.70,   -0.40,   -1.30,   -2.40,   -1.90,   -0.90,   -1.40,   -2.20,   -1.70,   -0.70,   -1.90,   -1.50,   -1.30,   -1.30
    3.00,   -1.40,   -1.00,   -1.00,   -0.80,   -0.50,   -1.50,   -2.70,   -2.20,   -1.10,   -1.70,   -2.60,   -2.00,   -0.80,   -2.10,   -1.80,   -1.40,   -1.50
    3.60,   -1.60,   -1.20,   -1.30,   -1.00,   -0.60,   -1.80,   -3.30,   -2.70,   -1.30,   -2.00,   -3.10,   -2.40,   -1.00,   -2.60,   -2.10,   -1.80,   -1.90
