National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northwest Brazil = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.30,   26.30,   26.40,   26.30,   26.10,   25.70,   25.60,   26.20,   26.60,   26.90,   26.90,   26.50,   26.30,   25.90,   26.80,   26.40,   26.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.70,    0.70,    0.90,    1.00,    0.90,    0.80,    0.80,    0.80,    0.90,    0.70,    0.90,    0.80,    0.80,    0.80
    1.00,    1.40,    1.30,    1.20,    1.20,    1.20,    1.40,    1.60,    1.60,    1.30,    1.30,    1.30,    1.40,    1.20,    1.50,    1.30,    1.40,    1.30
    1.60,    2.20,    2.00,    1.90,    1.90,    1.80,    2.30,    2.60,    2.50,    2.00,    2.00,    2.00,    2.30,    1.90,    2.50,    2.00,    2.20,    2.10
    2.00,    2.80,    2.50,    2.30,    2.30,    2.30,    2.90,    3.20,    3.10,    2.50,    2.50,    2.50,    2.90,    2.30,    3.10,    2.50,    2.70,    2.70
    2.60,    3.60,    3.30,    3.00,    3.00,    3.00,    3.80,    4.20,    4.00,    3.30,    3.30,    3.30,    3.70,    3.00,    4.00,    3.30,    3.60,    3.50
    3.00,    4.20,    3.80,    3.50,    3.50,    3.50,    4.30,    4.80,    4.70,    3.80,    3.80,    3.80,    4.30,    3.50,    4.60,    3.80,    4.10,    4.00
    3.60,    5.00,    4.60,    4.20,    4.20,    4.10,    5.20,    5.80,    5.60,    4.50,    4.50,    4.50,    5.20,    4.20,    5.50,    4.50,    4.90,    4.80
    4.00,    5.50,    5.10,    4.70,    4.70,    4.60,    5.80,    6.50,    6.20,    5.00,    5.10,    5.00,    5.80,    4.70,    6.20,    5.00,    5.50,    5.30
    4.60,    6.40,    5.80,    5.40,    5.40,    5.30,    6.60,    7.40,    7.20,    5.80,    5.80,    5.80,    6.60,    5.40,    7.10,    5.80,    6.30,    6.10
    5.00,    6.90,    6.30,    5.90,    5.90,    5.80,    7.20,    8.10,    7.80,    6.30,    6.30,    6.30,    7.20,    5.80,    7.70,    6.30,    6.80,    6.70
    5.60,    7.80,    7.10,    6.60,    6.60,    6.40,    8.10,    9.00,    8.70,    7.00,    7.10,    7.00,    8.10,    6.50,    8.60,    7.00,    7.60,    7.50

          CMIP5cccma_canesm2__ = climate model
