National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Honduras = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.40,   22.10,   23.40,   24.50,   25.10,   24.70,   24.20,   24.40,   24.40,   23.60,   22.60,   21.90,   24.30,   24.40,   23.50,   21.80,   23.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    1.00,    1.00,    1.00,    0.80,    0.80,    0.90,    0.90,    0.90,    0.80,    0.90
    1.00,    1.30,    1.40,    1.50,    1.50,    1.40,    1.50,    1.50,    1.60,    1.60,    1.70,    1.40,    1.30,    1.50,    1.50,    1.60,    1.30,    1.50
    1.60,    2.00,    2.20,    2.50,    2.40,    2.30,    2.40,    2.40,    2.60,    2.60,    2.70,    2.20,    2.10,    2.40,    2.40,    2.50,    2.10,    2.40
    2.00,    2.50,    2.80,    3.10,    2.90,    2.80,    2.90,    3.00,    3.20,    3.30,    3.30,    2.70,    2.60,    3.00,    3.10,    3.10,    2.60,    2.90
    2.60,    3.30,    3.70,    4.00,    3.80,    3.70,    3.80,    4.00,    4.10,    4.30,    4.30,    3.50,    3.40,    3.80,    4.00,    4.00,    3.40,    3.80
    3.00,    3.80,    4.20,    4.60,    4.40,    4.30,    4.40,    4.60,    4.80,    4.90,    5.00,    4.10,    3.90,    4.40,    4.60,    4.70,    4.00,    4.40
    3.60,    4.50,    5.10,    5.60,    5.30,    5.10,    5.30,    5.50,    5.70,    5.90,    6.00,    4.90,    4.70,    5.30,    5.50,    5.60,    4.80,    5.30
    4.00,    5.00,    5.60,    6.20,    5.90,    5.70,    5.90,    6.10,    6.40,    6.60,    6.60,    5.40,    5.20,    5.90,    6.10,    6.20,    5.30,    5.90
    4.60,    5.80,    6.50,    7.10,    6.80,    6.50,    6.80,    7.00,    7.30,    7.60,    7.60,    6.20,    6.00,    6.80,    7.00,    7.10,    6.10,    6.80
    5.00,    6.30,    7.00,    7.70,    7.30,    7.10,    7.40,    7.60,    8.00,    8.20,    8.30,    6.80,    6.50,    7.40,    7.60,    7.80,    6.60,    7.40
    5.60,    7.00,    7.90,    8.70,    8.20,    8.00,    8.20,    8.50,    8.90,    9.20,    9.30,    7.60,    7.30,    8.30,    8.60,    8.70,    7.40,    8.20

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.40,   22.10,   23.40,   24.50,   25.10,   24.70,   24.20,   24.40,   24.40,   23.60,   22.60,   21.90,   24.30,   24.40,   23.50,   21.80,   23.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    1.00,    0.90,    0.70,    0.70,    0.90,    1.10,    1.10,    1.00,    0.90,    0.80,    0.70,    0.80,    1.00,    0.90,    0.80,    0.90
    1.00,    1.40,    1.60,    1.50,    1.20,    1.20,    1.50,    1.80,    1.90,    1.70,    1.60,    1.40,    1.20,    1.30,    1.70,    1.60,    1.40,    1.50
    1.60,    2.20,    2.50,    2.50,    1.90,    2.00,    2.40,    2.90,    3.00,    2.80,    2.50,    2.20,    1.90,    2.10,    2.80,    2.50,    2.20,    2.40
    2.00,    2.70,    3.20,    3.10,    2.40,    2.50,    3.00,    3.60,    3.80,    3.50,    3.10,    2.70,    2.40,    2.60,    3.50,    3.10,    2.80,    3.00
    2.60,    3.50,    4.10,    4.00,    3.10,    3.20,    3.90,    4.70,    4.90,    4.50,    4.10,    3.60,    3.10,    3.40,    4.50,    4.00,    3.60,    3.90
