National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Honduras = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  102.80,   63.90,   41.30,   51.50,  150.90,  269.00,  254.20,  214.20,  250.80,  253.30,  187.80,  136.20,   81.20,  245.80,  230.70,   98.70,  164.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    0.30,   -0.40,   -9.50,   -3.00,  -10.90,   -2.10,   -3.90,    1.20,    3.80,    2.20,   -2.90,   -4.30,   -5.70,    2.40,   -1.10,   -2.20
    1.00,   -1.20,    0.50,   -0.60,  -14.90,   -5.00,  -17.90,   -3.60,   -6.50,    2.10,    6.30,    3.70,   -4.80,   -6.80,   -9.30,    4.00,   -1.80,   -3.50
    1.60,   -1.80,    0.70,   -0.90,  -21.60,   -7.90,  -28.00,   -5.70,  -10.30,    3.30,   10.10,    6.00,   -7.60,  -10.10,  -14.70,    6.50,   -2.90,   -5.30
    2.00,   -2.30,    0.90,   -1.10,  -25.40,   -9.80,  -34.50,   -7.10,  -12.80,    4.10,   12.70,    7.50,   -9.40,  -12.10,  -18.10,    8.10,   -3.60,   -6.40
    2.60,   -2.90,    1.20,   -1.30,  -30.20,  -12.60,  -43.90,   -9.10,  -16.50,    5.40,   16.50,    9.70,  -12.10,  -14.70,  -23.20,   10.50,   -4.60,   -8.00
    3.00,   -3.30,    1.40,   -1.50,  -32.90,  -14.40,  -49.90,  -10.50,  -18.90,    6.20,   19.00,   11.20,  -13.80,  -16.30,  -26.40,   12.10,   -5.30,   -9.00
    3.60,   -4.00,    1.70,   -1.70,  -36.30,  -17.10,  -58.60,  -12.60,  -22.40,    7.40,   22.80,   13.50,  -16.40,  -18.40,  -31.20,   14.60,   -6.20,  -10.30
    4.00,   -4.40,    1.90,   -1.80,  -38.20,  -18.90,  -64.20,  -13.90,  -24.70,    8.30,   25.30,   15.00,  -18.10,  -19.60,  -34.30,   16.20,   -6.90,  -11.10
    4.60,   -5.00,    2.10,   -2.00,  -40.60,  -21.50,  -72.30,  -15.90,  -28.20,    9.50,   29.10,   17.20,  -20.60,  -21.40,  -38.80,   18.60,   -7.80,  -12.30
    5.00,   -5.40,    2.30,   -2.10,  -41.90,  -23.20,  -77.40,  -17.30,  -30.40,   10.30,   31.60,   18.70,  -22.20,  -22.40,  -41.70,   20.20,   -8.40,  -13.10
    5.60,   -5.90,    2.60,   -2.30,  -43.60,  -25.70,  -85.00,  -19.30,  -33.70,   11.60,   35.40,   21.00,  -24.60,  -23.90,  -46.00,   22.70,   -9.30,  -14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.68,    0.47,   -0.97,  -18.45,   -1.99,   -4.05,   -0.83,   -1.82,    0.48,    1.50,    1.17,   -2.13,   -5.30,   -2.32,    1.04,   -1.11,   -1.34
    1.00,   -1.17,    0.78,   -1.45,  -28.93,   -3.31,   -6.65,   -1.42,   -3.03,    0.84,    2.49,    1.97,   -3.52,   -8.37,   -3.78,    1.73,   -1.82,   -2.13
    1.60,   -1.75,    1.10,   -2.18,  -41.94,   -5.24,  -10.41,   -2.24,   -4.81,    1.32,    3.99,    3.19,   -5.58,  -12.44,   -5.98,    2.82,   -2.94,   -3.22
    2.00,   -2.24,    1.41,   -2.66,  -49.32,   -6.49,  -12.83,   -2.79,   -5.98,    1.63,    5.01,    3.99,   -6.90,  -14.90,   -7.36,    3.51,   -3.65,   -3.89
    2.60,   -2.82,    1.88,   -3.15,  -58.64,   -8.35,  -16.32,   -3.58,   -7.70,    2.15,    6.51,    5.17,   -8.88,  -18.10,   -9.44,    4.55,   -4.66,   -4.86
    3.00,   -3.21,    2.19,   -3.63,  -63.88,   -9.54,  -18.55,   -4.13,   -8.82,    2.47,    7.50,    5.96,  -10.13,  -20.07,  -10.74,    5.24,   -5.37,   -5.46
    3.60,   -3.89,    2.66,   -4.12,  -70.49,  -11.33,  -21.78,   -4.96,  -10.46,    2.95,    9.00,    7.19,  -12.04,  -22.66,  -12.69,    6.33,   -6.28,   -6.25
    4.00,   -4.28,    2.97,   -4.36,  -74.17,  -12.52,  -23.87,   -5.47,  -11.53,    3.31,    9.99,    7.99,  -13.29,  -24.14,  -13.95,    7.02,   -6.99,   -6.74
    4.60,   -4.86,    3.29,   -4.84,  -78.83,  -14.25,  -26.88,   -6.25,  -13.17,    3.79,   11.49,    9.16,  -15.12,  -26.35,  -15.79,    8.06,   -7.90,   -7.47
    5.00,   -5.25,    3.60,   -5.08,  -81.36,  -15.37,  -28.77,   -6.81,  -14.19,    4.11,   12.48,    9.96,  -16.30,  -27.59,  -16.97,    8.76,   -8.51,   -7.95
    5.60,   -5.74,    4.07,   -5.57,  -84.66,  -17.03,  -31.60,   -7.59,  -15.73,    4.63,   13.98,   11.18,  -18.06,  -29.43,  -18.71,    9.84,   -9.42,   -8.56

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  102.80,   63.90,   41.30,   51.50,  150.90,  269.00,  254.20,  214.20,  250.80,  253.30,  187.80,  136.20,   81.20,  245.80,  230.70,   98.70,  164.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -0.30,    1.20,    1.40,   -8.40,   -5.40,  -33.60,  -43.60,  -37.40,  -26.30,   -9.10,   -1.90,   -1.90,  -27.50,  -24.30,   -1.30,  -13.80
    1.00,   -2.90,   -0.60,    2.00,    2.30,  -13.70,   -9.00,  -53.40,  -67.30,  -59.00,  -42.20,  -15.00,   -3.10,   -3.10,  -43.20,  -38.70,   -2.20,  -21.80
    1.60,   -4.50,   -0.90,    3.20,    3.80,  -21.20,  -14.40,  -79.70,  -96.60,  -87.20,  -63.90,  -23.30,   -4.80,   -4.80,  -63.60,  -58.10,   -3.40,  -32.50
    2.00,   -5.50,   -1.10,    4.00,    4.70,  -26.00,  -18.00,  -95.30, -112.60, -103.50,  -77.00,  -28.70,   -5.90,   -5.80,  -75.30,  -69.70,   -4.20,  -38.70
    2.60,   -7.00,   -1.30,    5.20,    6.10,  -32.90,  -23.30, -116.00, -132.40, -124.80,  -95.00,  -36.40,   -7.60,   -7.20,  -90.60,  -85.40,   -5.30,  -47.10
    3.00,   -8.00,   -1.50,    6.00,    7.00,  -37.20,  -26.90, -128.20, -143.20, -137.20, -105.80,  -41.30,   -8.60,   -8.10,  -99.50,  -94.80,   -6.00,  -52.10
    3.60,   -9.40,   -1.80,    7.20,    8.40,  -43.40,  -32.20, -144.60, -156.80, -153.30, -120.70,  -48.30,  -10.10,   -9.30, -111.20, -107.50,   -7.10,  -58.80
    4.00,  -10.30,   -2.00,    8.00,    9.40,  -47.40,  -35.80, -154.20, -164.30, -162.70, -129.80,  -52.80,  -11.10,  -10.00, -118.10, -115.10,   -7.80,  -62.70
    4.60,  -11.60,   -2.20,    9.20,   10.80,  -53.00,  -41.10, -167.10, -173.60, -175.00, -142.10,  -59.20,  -12.50,  -11.00, -127.30, -125.50,   -8.80,  -68.10
    5.00,  -12.40,   -2.40,   10.00,   11.70,  -56.60,  -44.60, -174.70, -178.90, -182.20, -149.60,  -63.40,  -13.50,  -11.60, -132.70, -131.70,   -9.40,  -71.40
    5.60,  -13.60,   -2.60,   11.20,   13.10,  -61.70,  -49.90, -184.90, -185.40, -191.50, -159.90,  -69.30,  -14.80,  -12.40, -140.10, -140.20,  -10.30,  -75.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.65,   -0.47,    2.91,    2.72,   -5.57,   -2.01,  -13.22,  -20.35,  -14.91,  -10.38,   -4.85,   -1.40,   -2.34,  -11.19,  -10.53,   -1.32,   -8.38
    1.00,   -2.82,   -0.94,    4.84,    4.47,   -9.08,   -3.35,  -21.01,  -31.42,  -23.52,  -16.66,   -7.99,   -2.28,   -3.82,  -17.58,  -16.78,   -2.23,  -13.24
    1.60,   -4.38,   -1.41,    7.75,    7.38,  -14.05,   -5.35,  -31.35,  -45.10,  -34.77,  -25.23,  -12.41,   -3.52,   -5.91,  -25.87,  -25.18,   -3.44,  -19.73
    2.00,   -5.35,   -1.72,    9.69,    9.13,  -17.23,   -6.69,  -37.49,  -52.57,  -41.27,  -30.40,  -15.28,   -4.33,   -7.14,  -30.63,  -30.21,   -4.26,  -23.50
    2.60,   -6.81,   -2.03,   12.59,   11.84,  -21.80,   -8.66,  -45.63,  -61.81,  -49.76,  -37.50,  -19.38,   -5.58,   -8.87,  -36.86,  -37.02,   -5.37,  -28.60
