National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.40,    0.30,    0.20,    0.00,   -0.40,   -0.50,   -0.30,   -0.10,   -0.40,   -0.30,    0.30,    0.20,   -0.40,   -0.30,    0.40,    0.00
    1.00,    0.90,    0.60,    0.50,    0.40,   -0.10,   -0.60,   -0.80,   -0.40,   -0.20,   -0.60,   -0.50,    0.50,    0.30,   -0.60,   -0.40,    0.70,    0.00
    1.60,    1.50,    1.00,    0.80,    0.60,   -0.10,   -0.90,   -1.30,   -0.70,   -0.30,   -0.90,   -0.90,    0.70,    0.40,   -1.00,   -0.70,    1.10,   -0.10
    2.00,    1.90,    1.20,    1.00,    0.70,   -0.10,   -1.20,   -1.70,   -0.90,   -0.30,   -1.20,   -1.10,    0.90,    0.50,   -1.20,   -0.90,    1.30,   -0.10
    2.60,    2.40,    1.60,    1.30,    1.00,   -0.20,   -1.50,   -2.20,   -1.10,   -0.40,   -1.50,   -1.40,    1.20,    0.70,   -1.60,   -1.10,    1.70,   -0.10
    3.00,    2.80,    1.80,    1.50,    1.10,   -0.20,   -1.80,   -2.50,   -1.30,   -0.50,   -1.80,   -1.60,    1.40,    0.80,   -1.90,   -1.30,    2.00,   -0.10
    3.60,    3.40,    2.20,    1.80,    1.30,   -0.20,   -2.10,   -3.00,   -1.60,   -0.60,   -2.10,   -2.00,    1.60,    1.00,   -2.20,   -1.50,    2.40,   -0.10
    4.00,    3.80,    2.40,    2.00,    1.50,   -0.20,   -2.40,   -3.40,   -1.80,   -0.60,   -2.30,   -2.20,    1.80,    1.10,   -2.50,   -1.70,    2.70,   -0.10
    4.60,    4.30,    2.80,    2.30,    1.70,   -0.30,   -2.70,   -3.90,   -2.00,   -0.70,   -2.70,   -2.50,    2.10,    1.20,   -2.90,   -2.00,    3.10,   -0.10
    5.00,    4.70,    3.10,    2.50,    1.80,   -0.30,   -3.00,   -4.20,   -2.20,   -0.80,   -2.90,   -2.70,    2.30,    1.30,   -3.10,   -2.20,    3.30,   -0.20
    5.60,    5.30,    3.40,    2.70,    2.10,   -0.30,   -3.30,   -4.70,   -2.50,   -0.90,   -3.30,   -3.10,    2.50,    1.50,   -3.50,   -2.40,    3.70,   -0.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   47.30,   42.30,   36.30,   36.60,   38.90,   51.40,   53.70,   52.60,   55.10,   54.70,   53.80,   50.20,   37.30,   52.60,   54.50,   46.60,   47.70
