National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  102.80,   63.90,   41.30,   51.50,  150.90,  269.00,  254.20,  214.20,  250.80,  253.30,  187.80,  136.20,   81.20,  245.80,  230.70,   98.70,  164.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,   -3.60,   -0.50,   -0.60,  -22.20,  -16.10,  -10.90,   -1.40,   15.00,   -8.80,  -10.90,   -0.70,   -7.80,   -9.50,   -1.50,   -0.50,   -4.80
    1.00,    4.70,   -6.00,   -0.80,   -1.00,  -35.00,  -26.20,  -17.90,   -2.20,   25.10,  -14.60,  -17.80,   -1.10,  -12.30,  -15.40,   -2.50,   -0.80,   -7.70
    1.60,    7.40,   -9.30,   -1.20,   -1.60,  -51.60,  -40.40,  -27.90,   -3.50,   40.10,  -23.30,  -27.70,   -1.80,  -18.10,  -23.90,   -3.70,   -1.20,  -11.70
    2.00,    9.30,  -11.30,   -1.50,   -1.90,  -61.20,  -49.30,  -34.20,   -4.30,   50.20,  -29.20,  -34.00,   -2.20,  -21.50,  -29.30,   -4.30,   -1.40,  -14.10
    2.60,   12.10,  -14.30,   -1.90,   -2.40,  -73.70,  -61.90,  -43.40,   -5.40,   65.20,  -37.90,  -43.00,   -2.90,  -26.00,  -36.90,   -5.20,   -1.70,  -17.50
    3.00,   14.00,  -16.20,   -2.20,   -2.80,  -80.90,  -69.80,  -49.30,   -6.10,   75.20,  -43.80,  -48.60,   -3.40,  -28.60,  -41.70,   -5.70,   -1.90,  -19.50
    3.60,   16.80,  -19.00,   -2.60,   -3.20,  -90.40,  -80.90,  -57.70,   -7.10,   90.30,  -52.50,  -56.80,   -4.00,  -32.10,  -48.60,   -6.30,   -2.10,  -22.30
    4.00,   18.60,  -20.70,   -2.90,   -3.50,  -95.90,  -87.90,  -63.10,   -7.80,  100.30,  -58.30,  -61.90,   -4.50,  -34.10,  -52.90,   -6.60,   -2.20,  -24.00
    4.60,   21.40,  -23.10,   -3.30,   -4.00, -103.10,  -97.80,  -70.90,   -8.70,  115.40,  -67.10,  -69.30,   -5.10,  -36.80,  -59.10,   -7.00,   -2.30,  -26.30
    5.00,   23.30,  -24.70,   -3.50,   -4.30, -107.20, -104.00,  -75.90,   -9.30,  125.40,  -72.90,  -73.90,   -5.50,  -38.40,  -63.10,   -7.10,   -2.30,  -27.70
    5.60,   26.10,  -26.90,   -3.90,   -4.70, -112.80, -112.70,  -83.00,  -10.20,  140.40,  -81.70,  -80.60,   -6.20,  -40.50,  -68.60,   -7.30,   -2.40,  -29.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.72,   -5.63,   -1.21,   -1.17,  -14.71,   -5.99,   -4.29,   -0.65,    5.98,   -3.47,   -5.80,   -0.51,   -9.61,   -3.86,   -0.65,   -0.51,   -2.91
    1.00,    4.57,   -9.39,   -1.94,   -1.94,  -23.19,   -9.74,   -7.04,   -1.03,   10.01,   -5.76,   -9.48,   -0.81,  -15.15,   -6.27,   -1.08,   -0.81,   -4.68
    1.60,    7.20,  -14.55,   -2.91,   -3.11,  -34.19,  -15.02,  -10.98,   -1.63,   15.99,   -9.20,  -14.75,   -1.32,  -22.29,   -9.72,   -1.60,   -1.22,   -7.10
    2.00,    9.05,  -17.68,   -3.63,   -3.69,  -40.56,  -18.33,  -13.45,   -2.01,   20.02,  -11.53,  -18.10,   -1.62,  -26.48,  -11.92,   -1.86,   -1.42,   -8.56
    2.60,   11.77,  -22.38,   -4.60,   -4.66,  -48.84,  -23.01,  -17.07,   -2.52,   26.00,  -14.96,  -22.90,   -2.13,  -32.02,  -15.01,   -2.25,   -1.72,  -10.63
    3.00,   13.62,  -25.35,   -5.33,   -5.44,  -53.61,  -25.95,  -19.39,   -2.85,   29.98,  -17.29,  -25.88,   -2.50,  -35.22,  -16.97,   -2.47,   -1.93,  -11.84
    3.60,   16.34,  -29.73,   -6.30,   -6.21,  -59.91,  -30.07,  -22.70,   -3.31,   36.00,  -20.73,  -30.24,   -2.94,  -39.53,  -19.77,   -2.73,   -2.13,  -13.54
    4.00,   18.09,  -32.39,   -7.02,   -6.80,  -63.55,  -32.68,  -24.82,   -3.64,   39.99,  -23.02,  -32.96,   -3.30,  -42.00,  -21.52,   -2.86,   -2.23,  -14.57
    4.60,   20.82,  -36.15,   -7.99,   -7.77,  -68.32,  -36.36,  -27.89,   -4.06,   46.01,  -26.49,  -36.90,   -3.74,  -45.32,  -24.04,   -3.03,   -2.33,  -15.97
    5.00,   22.67,  -38.65,   -8.47,   -8.35,  -71.04,  -38.66,  -29.86,   -4.34,   50.00,  -28.78,  -39.35,   -4.04,  -47.29,  -25.67,   -3.08,   -2.33,  -16.82
    5.60,   25.39,  -42.10,   -9.44,   -9.13,  -74.75,  -41.90,  -32.65,   -4.76,   55.98,  -32.25,  -42.92,   -4.55,  -49.88,  -27.91,   -3.16,   -2.43,  -18.03

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  102.80,   63.90,   41.30,   51.50,  150.90,  269.00,  254.20,  214.20,  250.80,  253.30,  187.80,  136.20,   81.20,  245.80,  230.70,   98.70,  164.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -2.30,   -2.10,    0.30,   -8.00,  -24.20,  -23.10,  -10.70,   -7.10,   -4.30,  -10.50,   -3.90,   -3.30,  -19.30,   -7.30,   -2.60,   -8.10
    1.00,   -2.40,   -3.70,   -3.40,    0.50,  -13.00,  -39.00,  -37.10,  -17.30,  -11.60,   -7.00,  -17.10,   -6.50,   -5.30,  -31.10,  -11.90,   -4.20,  -13.10
    1.60,   -3.80,   -5.90,   -5.30,    0.70,  -20.20,  -59.10,  -56.10,  -26.50,  -17.90,  -10.90,  -26.50,  -10.30,   -8.30,  -47.30,  -18.40,   -6.60,  -20.20
    2.00,   -4.80,   -7.20,   -6.60,    0.90,  -24.80,  -71.40,  -67.70,  -32.20,  -22.00,  -13.30,  -32.50,  -12.70,  -10.20,  -57.10,  -22.60,   -8.20,  -24.50
    2.60,   -6.10,   -9.20,   -8.30,    1.20,  -31.40,  -88.20,  -83.50,  -40.20,  -27.70,  -16.70,  -41.00,  -16.20,  -12.80,  -70.60,  -28.50,  -10.50,  -30.60
    3.00,   -7.00,  -10.50,   -9.40,    1.40,  -35.60,  -98.40,  -93.10,  -45.20,  -31.30,  -18.80,  -46.40,  -18.60,  -14.50,  -78.90,  -32.20,  -12.00,  -34.40
    3.60,   -8.40,  -12.30,  -11.00,    1.70,  -41.60, -112.40, -106.20,  -52.10,  -36.40,  -21.90,  -54.10,  -21.90,  -17.00,  -90.20,  -37.40,  -14.20,  -39.70
    4.00,   -9.30,  -13.50,  -12.00,    1.90,  -45.40, -121.00, -114.20,  -56.40,  -39.60,  -23.70,  -59.00,  -24.10,  -18.50,  -97.20,  -40.80,  -15.60,  -43.00
    4.60,  -10.60,  -15.20,  -13.50,    2.20,  -50.80, -132.70, -125.20,  -62.40,  -44.10,  -26.40,  -65.90,  -27.30,  -20.70, -106.70,  -45.50,  -17.70,  -47.70
    5.00,  -11.40,  -16.40,  -14.40,    2.40,  -54.20, -139.90, -131.80,  -66.00,  -47.00,  -28.00,  -70.40,  -29.40,  -22.10, -112.60,  -48.40,  -19.10,  -50.50
    5.60,  -12.70,  -18.00,  -15.70,    2.70,  -59.20, -149.80, -141.00,  -71.20,  -51.00,  -30.30,  -76.70,  -32.50,  -24.10, -120.70,  -52.70,  -21.10,  -54.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.46,   -3.60,   -5.08,    0.58,   -5.30,   -9.00,   -9.09,   -5.00,   -2.83,   -1.70,   -5.59,   -2.86,   -4.06,   -7.85,   -3.16,   -2.63,   -4.92
    1.00,   -2.33,   -5.79,   -8.23,    0.97,   -8.61,  -14.50,  -14.59,   -8.08,   -4.63,   -2.76,   -9.11,   -4.77,   -6.53,  -12.65,   -5.16,   -4.26,   -7.95
    1.60,   -3.70,   -9.23,  -12.83,    1.36,  -13.39,  -21.97,  -22.07,  -12.37,   -7.14,   -4.30,  -14.11,   -7.56,  -10.22,  -19.24,   -7.98,   -6.69,  -12.26
    2.00,   -4.67,  -11.27,  -15.98,    1.75,  -16.43,  -26.54,  -26.63,  -15.03,   -8.77,   -5.25,  -17.31,   -9.32,  -12.56,  -23.23,   -9.80,   -8.31,  -14.88
