National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Honduras = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.40,   22.10,   23.40,   24.50,   25.10,   24.70,   24.20,   24.40,   24.40,   23.60,   22.60,   21.90,   24.30,   24.40,   23.50,   21.80,   23.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
    1.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.80,    0.90,    0.80,    0.80
    1.60,    1.20,    1.20,    1.20,    1.20,    1.20,    1.30,    1.40,    1.40,    1.40,    1.40,    1.40,    1.30,    1.20,    1.30,    1.40,    1.20,    1.30
    2.00,    1.50,    1.50,    1.50,    1.60,    1.50,    1.60,    1.70,    1.80,    1.70,    1.70,    1.80,    1.60,    1.50,    1.70,    1.70,    1.50,    1.60
    2.60,    2.00,    2.00,    2.00,    2.00,    2.00,    2.00,    2.20,    2.30,    2.20,    2.20,    2.30,    2.10,    2.00,    2.20,    2.20,    2.00,    2.10
    3.00,    2.30,    2.30,    2.30,    2.30,    2.30,    2.40,    2.60,    2.60,    2.60,    2.60,    2.60,    2.40,    2.30,    2.50,    2.60,    2.30,    2.40
    3.60,    2.70,    2.70,    2.80,    2.80,    2.70,    2.80,    3.10,    3.20,    3.10,    3.10,    3.20,    2.80,    2.80,    3.00,    3.10,    2.80,    2.90
    4.00,    3.00,    3.00,    3.10,    3.10,    3.00,    3.20,    3.40,    3.50,    3.40,    3.40,    3.50,    3.20,    3.10,    3.40,    3.50,    3.10,    3.20
    4.60,    3.50,    3.50,    3.60,    3.60,    3.50,    3.60,    3.90,    4.00,    3.90,    3.90,    4.00,    3.60,    3.50,    3.90,    4.00,    3.50,    3.70
    5.00,    3.80,    3.80,    3.90,    3.90,    3.80,    3.90,    4.30,    4.40,    4.30,    4.30,    4.40,    3.90,    3.80,    4.20,    4.30,    3.80,    4.10
    5.60,    4.30,    4.20,    4.30,    4.40,    4.20,    4.40,    4.80,    4.90,    4.80,    4.80,    4.90,    4.40,    4.30,    4.70,    4.80,    4.30,    4.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.40,   22.10,   23.40,   24.50,   25.10,   24.70,   24.20,   24.40,   24.40,   23.60,   22.60,   21.90,   24.30,   24.40,   23.50,   21.80,   23.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.70,    0.60,    0.70,    0.70,    0.60,    0.50,    0.60,    0.60,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60,    0.60
    1.00,    1.00,    1.10,    1.10,    1.10,    1.10,    1.10,    1.00,    0.90,    1.00,    1.10,    1.10,    1.00,    1.10,    1.00,    1.00,    1.00,    1.00
    1.60,    1.60,    1.70,    1.80,    1.70,    1.80,    1.80,    1.50,    1.40,    1.60,    1.70,    1.70,    1.70,    1.80,    1.60,    1.70,    1.70,    1.70
    2.00,    2.00,    2.10,    2.20,    2.20,    2.20,    2.20,    1.90,    1.80,    2.00,    2.10,    2.20,    2.10,    2.20,    2.00,    2.10,    2.10,    2.10
    2.60,    2.60,    2.80,    2.90,    2.80,    2.90,    2.80,    2.50,    2.30,    2.50,    2.80,    2.80,    2.70,    2.90,    2.60,    2.70,    2.70,    2.70
