National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Uganda = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.50,    1.50,   -0.90,   -4.30,   -1.70,    4.40,    2.80,    4.40,    1.50,    4.90,    2.00,   -1.20,    1.80,    3.60,    0.90,    1.30
    1.00,    0.20,    0.90,    2.50,   -1.50,   -7.00,   -2.80,    7.30,    4.60,    7.30,    2.50,    8.20,    3.30,   -2.00,    3.10,    6.00,    1.40,    2.10
    1.60,    0.30,    1.40,    4.00,   -2.30,  -11.00,   -4.40,   11.80,    7.40,   11.60,    4.00,   13.10,    5.20,   -3.10,    4.90,    9.60,    2.30,    3.40
    2.00,    0.30,    1.80,    5.00,   -2.90,  -13.60,   -5.40,   14.70,    9.30,   14.50,    5.00,   16.40,    6.50,   -3.80,    6.20,   12.00,    2.90,    4.30
    2.60,    0.40,    2.30,    6.50,   -3.70,  -17.30,   -6.90,   19.10,   12.10,   18.90,    6.50,   21.40,    8.50,   -4.80,    8.10,   15.60,    3.70,    5.60
    3.00,    0.50,    2.70,    7.50,   -4.30,  -19.70,   -7.90,   22.00,   13.90,   21.80,    7.50,   24.60,    9.80,   -5.50,    9.40,   18.00,    4.30,    6.50
    3.60,    0.60,    3.20,    9.00,   -5.10,  -23.20,   -9.30,   26.40,   16.70,   26.20,    8.90,   29.60,   11.80,   -6.40,   11.30,   21.60,    5.20,    7.90
    4.00,    0.70,    3.50,   10.00,   -5.70,  -25.40,  -10.20,   29.40,   18.60,   29.10,    9.90,   32.90,   13.10,   -7.00,   12.60,   24.00,    5.80,    8.80
    4.60,    0.80,    4.10,   11.50,   -6.50,  -28.70,  -11.50,   33.80,   21.40,   33.40,   11.40,   37.80,   15.00,   -7.90,   14.60,   27.60,    6.60,   10.20
    5.00,    0.90,    4.40,   12.50,   -7.10,  -30.80,  -12.30,   36.70,   23.20,   36.30,   12.40,   41.10,   16.30,   -8.40,   15.90,   29.90,    7.20,   11.10
    5.60,    1.00,    5.00,   14.00,   -7.90,  -33.80,  -13.60,   41.10,   26.00,   40.70,   13.90,   46.00,   18.30,   -9.20,   17.90,   33.50,    8.10,   12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.32,    1.03,    1.54,   -0.62,   -3.12,   -1.93,    4.53,    2.29,    3.65,    1.20,    4.37,    3.98,   -0.95,    1.76,    3.01,    2.07,    1.33
    1.00,    0.65,    1.86,    2.57,   -1.03,   -5.08,   -3.18,    7.52,    3.77,    6.05,    1.99,    7.31,    6.56,   -1.58,    3.03,    5.02,    3.22,    2.14
    1.60,    0.97,    2.89,    4.12,   -1.58,   -7.98,   -5.00,   12.15,    6.06,    9.61,    3.19,   11.68,   10.34,   -2.44,    4.79,    8.03,    5.29,    3.47
    2.00,    0.97,    3.72,    5.14,   -1.99,   -9.86,   -6.14,   15.14,    7.62,   12.01,    3.99,   14.62,   12.92,   -2.99,    6.05,   10.04,    6.67,    4.39
    2.60,    1.29,    4.75,    6.69,   -2.54,  -12.55,   -7.84,   19.67,    9.91,   15.66,    5.18,   19.07,   16.90,   -3.78,    7.91,   13.05,    8.51,    5.71
    3.00,    1.62,    5.58,    7.72,   -2.95,  -14.29,   -8.98,   22.66,   11.38,   18.06,    5.98,   21.93,   19.48,   -4.33,    9.18,   15.06,    9.89,    6.63
    3.60,    1.94,    6.61,    9.26,   -3.50,  -16.82,  -10.57,   27.19,   13.68,   21.71,    7.10,   26.38,   23.46,   -5.04,   11.04,   18.08,   11.95,    8.06
    4.00,    2.27,    7.23,   10.29,   -3.91,  -18.42,  -11.59,   30.28,   15.23,   24.11,    7.89,   29.32,   26.04,   -5.52,   12.30,   20.08,   13.33,    8.98
    4.60,    2.59,    8.47,   11.83,   -4.46,  -20.81,  -13.07,   34.81,   17.53,   27.67,    9.09,   33.69,   29.82,   -6.23,   14.26,   23.10,   15.17,   10.41
    5.00,    2.91,    9.09,   12.86,   -4.87,  -22.34,  -13.98,   37.80,   19.00,   30.07,    9.89,   36.63,   32.41,   -6.62,   15.53,   25.02,   16.55,   11.33
    5.60,    3.24,   10.33,   14.40,   -5.42,  -24.51,  -15.45,   42.33,   21.29,   33.72,   11.08,   41.00,   36.38,   -7.25,   17.48,   28.03,   18.62,   12.86

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -1.10,    0.20,    0.60,  -10.20,   -2.90,    0.40,   -7.60,   -9.80,   -3.20,    9.80,    4.30,   -3.20,   -3.40,   -1.10,    1.50,   -1.50
    1.00,    2.10,   -1.80,    0.30,    0.90,  -16.60,   -4.80,    0.70,  -12.30,  -15.80,   -5.30,   16.40,    7.20,   -5.10,   -5.50,   -1.60,    2.50,   -2.40
    1.60,    3.30,   -2.80,    0.50,    1.50,  -25.50,   -7.40,    1.10,  -19.00,  -24.00,   -8.30,   26.20,   11.60,   -7.80,   -8.40,   -2.00,    4.00,   -3.60
    2.00,    4.20,   -3.50,    0.60,    1.90,  -31.00,   -9.00,    1.40,  -23.20,  -29.00,  -10.30,   32.70,   14.40,   -9.50,  -10.30,   -2.20,    5.00,   -4.20
    2.60,    5.40,   -4.50,    0.80,    2.50,  -38.80,  -11.40,    1.80,  -29.10,  -36.00,  -13.10,   42.50,   18.80,  -11.80,  -12.90,   -2.20,    6.60,   -5.10
    3.00,    6.20,   -5.20,    0.90,    2.80,  -43.60,  -12.90,    2.10,  -32.80,  -40.30,  -15.00,   49.10,   21.70,  -13.30,  -14.50,   -2.10,    7.60,   -5.60
    3.60,    7.50,   -6.10,    1.10,    3.40,  -50.40,  -14.90,    2.50,  -38.00,  -46.20,  -17.70,   58.90,   26.00,  -15.30,  -16.80,   -1.70,    9.10,   -6.20
    4.00,    8.30,   -6.80,    1.20,    3.80,  -54.70,  -16.30,    2.70,  -41.30,  -49.80,  -19.50,   65.40,   28.80,  -16.50,  -18.30,   -1.30,   10.10,   -6.50
    4.60,    9.60,   -7.70,    1.40,    4.40,  -60.60,  -18.10,    3.20,  -45.90,  -54.80,  -22.10,   74.90,   32.80,  -18.30,  -20.30,   -0.70,   11.60,   -6.90
    5.00,   10.40,   -8.30,    1.60,    4.90,  -64.30,  -19.30,    3.40,  -48.80,  -57.90,  -23.70,   80.50,   35.20,  -19.30,  -21.50,   -0.40,   12.50,   -7.20
    5.60,   11.70,   -9.10,    1.70,    5.50,  -69.60,  -21.00,    3.80,  -52.80,  -62.30,  -26.20,   88.50,   38.70,  -20.80,  -23.30,    0.00,   13.70,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.88,   -2.27,    0.21,    0.41,   -7.40,   -3.30,    0.41,   -6.22,   -8.12,   -2.55,    8.73,    8.55,   -2.52,   -3.32,   -0.92,    3.45,   -1.53
    1.00,    6.80,   -3.72,    0.31,    0.62,  -12.04,   -5.45,    0.72,  -10.07,  -13.09,   -4.23,   14.62,   14.31,   -4.02,   -5.37,   -1.34,    5.75,   -2.45
    1.60,   10.68,   -5.79,    0.51,    1.03,  -18.49,   -8.41,    1.13,  -15.56,  -19.88,   -6.62,   23.35,   23.06,   -6.15,   -8.20,   -1.67,    9.20,   -3.67
    2.00,   13.59,   -7.23,    0.62,    1.30,  -22.48,  -10.23,    1.44,  -19.00,  -24.03,   -8.21,   29.14,   28.63,   -7.49,  -10.06,   -1.84,   11.49,   -4.29
    2.60,   17.48,   -9.30,    0.82,    1.72,  -28.14,  -12.95,    1.85,  -23.83,  -29.83,  -10.45,   37.88,   37.38,   -9.30,  -12.60,   -1.84,   15.17,   -5.20
    3.00,   20.06,  -10.74,    0.93,    1.92,  -31.62,  -14.66,    2.16,  -26.86,  -33.39,  -11.96,   43.76,   43.14,  -10.48,  -14.16,   -1.76,   17.47,   -5.71
    3.60,   24.27,  -12.60,    1.13,    2.33,  -36.55,  -16.93,    2.57,  -31.12,  -38.28,  -14.11,   52.50,   51.69,  -12.06,  -16.41,   -1.42,   20.92,   -6.33
    4.00,   26.86,  -14.05,    1.23,    2.61,  -39.67,  -18.52,    2.78,  -33.82,  -41.26,  -15.55,   58.29,   57.26,  -13.00,  -17.87,   -1.09,   23.22,   -6.63
    4.60,   31.07,  -15.91,    1.44,    3.02,  -43.94,  -20.57,    3.30,  -37.59,  -45.40,  -17.62,   66.76,   65.21,  -14.42,  -19.82,   -0.59,   26.67,   -7.04
    5.00,   33.66,  -17.15,    1.65,    3.36,  -46.63,  -21.93,    3.50,  -39.97,  -47.97,  -18.90,   71.75,   69.98,  -15.21,  -21.00,   -0.33,   28.74,   -7.35
    5.60,   37.86,  -18.80,    1.75,    3.77,  -50.47,  -23.86,    3.91,  -43.24,  -51.62,  -20.89,   78.88,   76.94,  -16.39,  -22.75,    0.00,   31.49,   -7.76

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    3.50,    6.40,   -0.90,   -4.20,    0.70,   -0.50,   -2.90,   -4.80,   -8.40,   -0.10,    3.10,    0.40,   -0.90,   -4.40,    2.80,   -0.50
    1.00,    3.10,    5.80,   10.70,   -1.50,   -6.90,    1.10,   -0.90,   -4.80,   -7.80,  -13.70,   -0.20,    5.20,    0.70,   -1.50,   -7.20,    4.70,   -0.80
    1.60,    5.00,    9.30,   17.10,   -2.40,  -10.90,    1.80,   -1.40,   -7.60,  -12.30,  -21.00,   -0.30,    8.40,    1.30,   -2.40,  -11.20,    7.60,   -1.20
    2.00,    6.20,   11.60,   21.40,   -3.00,  -13.50,    2.20,   -1.70,   -9.50,  -15.10,  -25.60,   -0.40,   10.50,    1.60,   -3.00,  -13.70,    9.40,   -1.40
