National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Uganda = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.50,   24.00,   24.00,   23.30,   22.80,   22.20,   21.70,   22.00,   22.30,   22.70,   22.80,   22.90,   23.40,   22.00,   22.60,   23.50,   22.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.80,    0.70,    0.80,    0.80,    0.70,    0.70,    0.60,    0.60,    0.60,    0.60,    0.80,    0.70,    0.60,    0.70,    0.70
    1.00,    1.10,    1.20,    1.30,    1.20,    1.30,    1.40,    1.20,    1.10,    1.10,    1.10,    1.00,    1.00,    1.30,    1.20,    1.00,    1.10,    1.20
    1.60,    1.80,    1.90,    2.00,    1.90,    2.10,    2.20,    2.00,    1.80,    1.70,    1.70,    1.60,    1.60,    2.00,    2.00,    1.60,    1.80,    1.90
    2.00,    2.20,    2.40,    2.50,    2.40,    2.70,    2.70,    2.50,    2.30,    2.10,    2.10,    1.90,    2.00,    2.50,    2.50,    2.10,    2.20,    2.30
    2.60,    2.90,    3.10,    3.30,    3.10,    3.50,    3.50,    3.20,    2.90,    2.70,    2.70,    2.50,    2.60,    3.30,    3.20,    2.70,    2.90,    3.00
    3.00,    3.30,    3.60,    3.80,    3.60,    4.00,    4.10,    3.70,    3.40,    3.20,    3.20,    2.90,    3.00,    3.80,    3.70,    3.10,    3.30,    3.50
    3.60,    4.00,    4.30,    4.50,    4.30,    4.80,    4.90,    4.40,    4.10,    3.80,    3.80,    3.50,    3.60,    4.60,    4.50,    3.70,    4.00,    4.20
    4.00,    4.50,    4.80,    5.00,    4.80,    5.40,    5.40,    4.90,    4.50,    4.20,    4.20,    3.90,    4.00,    5.10,    5.00,    4.10,    4.40,    4.60
    4.60,    5.10,    5.50,    5.80,    5.50,    6.20,    6.20,    5.70,    5.20,    4.80,    4.80,    4.50,    4.60,    5.80,    5.70,    4.70,    5.10,    5.30
    5.00,    5.60,    6.00,    6.30,    6.00,    6.70,    6.80,    6.20,    5.70,    5.30,    5.30,    4.90,    5.00,    6.30,    6.20,    5.10,    5.50,    5.80
    5.60,    6.20,    6.80,    7.00,    6.70,    7.50,    7.60,    6.90,    6.30,    5.90,    5.90,    5.40,    5.70,    7.10,    6.90,    5.70,    6.20,    6.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.50,   24.00,   24.00,   23.30,   22.80,   22.20,   21.70,   22.00,   22.30,   22.70,   22.80,   22.90,   23.40,   22.00,   22.60,   23.50,   22.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.90,    0.90,    0.70,    1.10,    1.00,    0.80,    0.90,    1.00,    0.90,    0.60,    0.50,    0.90,    0.90,    0.80,    0.70,    0.80
    1.00,    1.00,    1.50,    1.40,    1.20,    1.80,    1.70,    1.40,    1.50,    1.60,    1.50,    1.00,    0.80,    1.50,    1.50,    1.40,    1.10,    1.40
    1.60,    1.60,    2.40,    2.30,    2.00,    2.90,    2.70,    2.20,    2.50,    2.60,    2.40,    1.60,    1.30,    2.40,    2.40,    2.20,    1.70,    2.20
    2.00,    2.00,    3.00,    2.90,    2.50,    3.60,    3.40,    2.70,    3.10,    3.20,    3.00,    1.90,    1.60,    3.00,    3.10,    2.70,    2.20,    2.70
    2.60,    2.50,    3.90,    3.70,    3.20,    4.70,    4.40,    3.50,    4.00,    4.20,    3.90,    2.50,    2.00,    3.90,    4.00,    3.50,    2.80,    3.60
    3.00,    2.90,    4.50,    4.30,    3.70,    5.50,    5.10,    4.10,    4.60,    4.90,    4.50,    2.90,    2.40,    4.50,    4.60,    4.10,    3.30,    4.10
    3.60,    3.50,    5.40,    5.10,    4.40,    6.50,    6.10,    4.90,    5.50,    5.80,    5.40,    3.50,    2.80,    5.40,    5.50,    4.90,    3.90,    4.90
    4.00,    3.90,    6.10,    5.70,    4.90,    7.30,    6.80,    5.40,    6.10,    6.50,    6.00,    3.90,    3.10,    6.00,    6.10,    5.50,    4.40,    5.50
    4.60,    4.50,    7.00,    6.60,    5.70,    8.40,    7.80,    6.20,    7.00,    7.40,    6.90,    4.50,    3.60,    6.90,    7.00,    6.30,    5.00,    6.30
    5.00,    4.90,    7.60,    7.10,    6.20,    9.10,    8.50,    6.80,    7.70,    8.10,    7.50,    4.90,    3.90,    7.50,    7.60,    6.80,    5.50,    6.80
    5.60,    5.50,    8.50,    8.00,    6.90,   10.20,    9.50,    7.60,    8.60,    9.10,    8.40,    5.40,    4.40,    8.40,    8.60,    7.60,    6.10,    7.70

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.50,   24.00,   24.00,   23.30,   22.80,   22.20,   21.70,   22.00,   22.30,   22.70,   22.80,   22.90,   23.40,   22.00,   22.60,   23.50,   22.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.80,    0.90,    0.80,    0.80,    0.90,    0.90,    1.00,    0.80,    0.60,    0.80,    0.80,    0.90,    0.60,    0.80
