National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Uganda = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    1.40,    4.20,   10.80,    0.60,   -6.40,   -2.20,    4.70,   -1.20,    1.30,   -1.80,    3.60,    5.20,   -1.30,   -0.60,    1.50,    1.20
    1.00,   -0.80,    2.40,    6.90,   18.00,    1.00,  -10.30,   -3.70,    7.90,   -2.00,    2.20,   -3.00,    6.10,    8.60,   -2.10,   -0.90,    2.60,    2.10
    1.60,   -1.20,    3.80,   11.10,   28.80,    1.60,  -15.90,   -5.90,   12.60,   -3.20,    3.50,   -4.70,    9.70,   13.80,   -3.10,   -1.50,    4.10,    3.40
    2.00,   -1.40,    4.70,   13.90,   36.00,    2.10,  -19.40,   -7.30,   15.70,   -4.00,    4.40,   -5.90,   12.20,   17.30,   -3.70,   -1.80,    5.20,    4.20
    2.60,   -1.80,    6.20,   18.00,   46.90,    2.70,  -24.30,   -9.50,   20.50,   -5.20,    5.70,   -7.60,   15.80,   22.50,   -4.40,   -2.30,    6.70,    5.60
    3.00,   -2.00,    7.10,   20.80,   54.10,    3.20,  -27.40,  -10.90,   23.60,   -5.90,    6.60,   -8.70,   18.20,   26.00,   -4.90,   -2.60,    7.80,    6.60
    3.60,   -2.30,    8.50,   25.00,   64.90,    3.80,  -31.70,  -13.00,   28.30,   -7.00,    8.00,  -10.30,   21.90,   31.20,   -5.50,   -3.10,    9.40,    8.00
    4.00,   -2.50,    9.50,   27.80,   72.10,    4.30,  -34.40,  -14.40,   31.50,   -7.70,    8.80,  -11.40,   24.30,   34.70,   -5.80,   -3.40,   10.40,    9.00
    4.60,   -2.80,   10.90,   32.00,   82.70,    5.00,  -38.20,  -16.50,   36.20,   -8.70,   10.20,  -13.10,   28.00,   39.90,   -6.10,   -3.90,   12.00,   10.50
    5.00,   -2.90,   11.90,   34.80,   89.70,    5.50,  -40.60,  -17.80,   39.40,   -9.40,   11.00,  -14.10,   30.30,   43.30,   -6.30,   -4.20,   13.10,   11.50
    5.60,   -3.10,   13.30,   39.00,   99.90,    6.20,  -43.90,  -19.90,   44.10,  -10.40,   12.40,  -15.70,   33.80,   48.30,   -6.60,   -4.60,   14.60,   13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.62,    2.89,    4.32,    7.41,    0.44,   -7.27,   -2.27,    3.85,   -0.99,    1.04,   -1.60,    7.16,    4.10,   -1.27,   -0.50,    3.45,    1.22
    1.00,   -2.59,    4.96,    7.10,   12.35,    0.73,  -11.70,   -3.81,    6.47,   -1.66,    1.75,   -2.67,   12.13,    6.78,   -2.05,   -0.75,    5.98,    2.14
    1.60,   -3.88,    7.85,   11.42,   19.77,    1.16,  -18.07,   -6.08,   10.32,   -2.65,    2.79,   -4.19,   19.28,   10.87,   -3.03,   -1.26,    9.43,    3.47
    2.00,   -4.53,    9.71,   14.30,   24.71,    1.52,  -22.05,   -7.52,   12.86,   -3.31,    3.51,   -5.26,   24.25,   13.63,   -3.61,   -1.51,   11.95,    4.29
    2.60,   -5.83,   12.81,   18.52,   32.19,    1.96,  -27.61,   -9.78,   16.79,   -4.31,    4.55,   -6.77,   31.41,   17.73,   -4.30,   -1.92,   15.40,    5.71
    3.00,   -6.47,   14.67,   21.40,   37.13,    2.32,  -31.14,  -11.23,   19.33,   -4.89,    5.26,   -7.75,   36.18,   20.49,   -4.79,   -2.18,   17.93,    6.73
    3.60,   -7.44,   17.56,   25.72,   44.54,    2.76,  -36.02,  -13.39,   23.18,   -5.80,    6.38,   -9.18,   43.54,   24.59,   -5.37,   -2.59,   21.61,    8.16
    4.00,   -8.09,   19.63,   28.60,   49.49,    3.12,  -39.09,  -14.83,   25.80,   -6.38,    7.02,  -10.16,   48.31,   27.34,   -5.66,   -2.85,   23.91,    9.18
    4.60,   -9.06,   22.52,   32.92,   56.76,    3.63,  -43.41,  -16.99,   29.65,   -7.21,    8.13,  -11.68,   55.67,   31.44,   -5.96,   -3.26,   27.59,   10.71
    5.00,   -9.39,   24.59,   35.80,   61.56,    3.99,  -46.14,  -18.33,   32.27,   -7.79,    8.77,  -12.57,   60.24,   34.12,   -6.15,   -3.51,   30.11,   11.73
    5.60,  -10.03,   27.48,   40.12,   68.57,    4.50,  -49.89,  -20.49,   36.12,   -8.62,    9.89,  -13.99,   67.20,   38.06,   -6.45,   -3.85,   33.56,   13.27

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    3.10,    4.80,   14.90,   12.10,   16.10,    6.10,    7.60,    5.70,    8.40,    6.30,    1.10,   10.60,    9.90,    6.80,    2.40,    7.40
    1.00,    5.00,    5.10,    7.90,   24.80,   20.20,   26.80,   10.20,   12.60,    9.50,   14.00,   10.50,    1.80,   17.60,   16.60,   11.30,    4.00,   12.40
    1.60,    8.00,    8.20,   12.70,   39.60,   32.30,   42.90,   16.30,   20.20,   15.20,   22.40,   16.90,    2.90,   28.20,   26.50,   18.10,    6.40,   19.80
    2.00,   10.00,   10.20,   15.90,   49.50,   40.40,   53.30,   20.40,   25.30,   18.90,   28.00,   21.10,    3.60,   35.30,   33.00,   22.70,    8.00,   24.70
    2.60,   13.00,   13.30,   20.70,   64.40,   52.50,   68.40,   26.50,   32.90,   24.60,   36.40,   27.40,    4.70,   45.90,   42.60,   29.50,   10.40,   32.10
    3.00,   15.00,   15.30,   23.80,   74.30,   60.60,   77.50,   30.60,   37.90,   28.40,   41.90,   31.60,    5.50,   52.90,   48.70,   34.00,   11.90,   36.90
    3.60,   18.00,   18.40,   28.60,   88.40,   72.70,   87.90,   36.70,   45.20,   34.10,   50.30,   38.00,    6.60,   63.20,   56.60,   40.80,   14.30,   43.70
    4.00,   20.00,   20.50,   31.80,   97.10,   80.70,   94.30,   40.80,   49.90,   37.90,   55.90,   42.20,    7.30,   69.80,   61.70,   45.30,   15.90,   48.20
    4.60,   23.00,   23.50,   36.50,  109.00,   92.50,  103.70,   46.90,   56.80,   43.60,   64.30,   48.50,    8.40,   79.30,   69.20,   52.10,   18.30,   54.70
    5.00,   25.00,   25.60,   39.70,  116.30,  100.00,  109.70,   51.00,   61.40,   47.40,   69.90,   52.70,    9.10,   85.30,   74.00,   56.70,   19.90,   59.00
    5.60,   27.80,   28.60,   44.30,  126.60,  111.00,  118.30,   57.10,   67.90,   53.10,   78.30,   59.00,   10.20,   94.00,   81.10,   63.50,   22.20,   65.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.71,    6.40,    4.94,   10.23,    8.77,   18.30,    6.28,    6.22,    4.72,    6.70,    5.61,    2.19,    8.35,    9.67,    5.69,    5.52,    7.55
    1.00,   16.18,   10.54,    8.13,   17.02,   14.65,   30.45,   10.50,   10.32,    7.87,   11.16,    9.36,    3.58,   13.87,   16.21,    9.46,    9.20,   12.65
    1.60,   25.89,   16.94,   13.07,   27.18,   23.42,   48.75,   16.79,   16.54,   12.59,   17.86,   15.06,    5.77,   22.22,   25.88,   15.15,   14.71,   20.20
    2.00,   32.36,   21.07,   16.36,   33.97,   29.30,   60.57,   21.01,   20.72,   15.66,   22.33,   18.81,    7.16,   27.82,   32.23,   19.00,   18.39,   25.20
    2.60,   42.07,   27.48,   21.30,   44.20,   38.07,   77.73,   27.29,   26.95,   20.38,   29.03,   24.42,    9.34,   36.17,   41.60,   24.69,   23.91,   32.76
    3.00,   48.54,   31.61,   24.49,   51.00,   43.94,   88.07,   31.51,   31.04,   23.53,   33.41,   28.16,   10.93,   41.69,   47.56,   28.45,   27.36,   37.65
    3.60,   58.25,   38.02,   29.42,   60.67,   52.72,   99.89,   37.80,   37.02,   28.25,   40.11,   33.87,   13.12,   49.80,   55.27,   34.14,   32.87,   44.59
    4.00,   64.72,   42.36,   32.72,   66.64,   58.52,  107.16,   42.02,   40.87,   31.40,   44.58,   37.61,   14.51,   55.00,   60.25,   37.91,   36.55,   49.18
    4.60,   74.43,   48.55,   37.55,   74.81,   67.08,  117.84,   48.30,   46.52,   36.12,   51.28,   43.23,   16.70,   62.49,   67.58,   43.60,   42.07,   55.82
    5.00,   80.91,   52.89,   40.84,   79.82,   72.52,  124.66,   52.52,   50.29,   39.27,   55.74,   46.97,   18.09,   67.22,   72.27,   47.45,   45.75,   60.20
    5.60,   89.97,   59.09,   45.58,   86.89,   80.49,  134.43,   58.81,   55.61,   43.99,   62.44,   52.58,   20.28,   74.07,   79.20,   53.14,   51.03,   66.53

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    3.20,    0.70,    1.80,    1.70,    1.40,   -3.10,   -1.80,    0.90,    3.40,    1.90,    2.60,    1.40,   -1.20,    2.10,    3.00,    1.30
    1.00,    5.20,    5.30,    1.20,    3.00,    2.80,    2.30,   -5.00,   -3.00,    1.50,    5.70,    3.10,    4.30,    2.40,   -1.90,    3.50,    4.90,    2.20
    1.60,    8.30,    8.50,    1.90,    4.90,    4.60,    3.60,   -7.90,   -4.70,    2.40,    9.20,    5.00,    6.90,    3.80,   -3.00,    5.50,    7.90,    3.60
    2.00,   10.40,   10.70,    2.30,    6.10,    5.70,    4.60,   -9.80,   -5.80,    3.10,   11.50,    6.20,    8.60,    4.70,   -3.70,    6.90,    9.90,    4.50
    2.60,   13.50,   13.90,    3.10,    7.90,    7.40,    5.90,  -12.40,   -7.50,    4.00,   14.90,    8.10,   11.20,    6.10,   -4.70,    9.00,   12.80,    5.80
    3.00,   15.60,   16.00,    3.50,    9.10,    8.60,    6.80,  -14.20,   -8.60,    4.60,   17.20,    9.30,   12.90,    7.10,   -5.30,   10.40,   14.80,    6.70
