National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Uganda = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   16.20,   16.90,   17.40,   17.50,   17.20,   16.50,   16.10,   16.30,   16.30,   16.50,   16.40,   16.20,   17.40,   16.30,   16.40,   16.40,   16.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.80,    0.70,    0.80,    0.70,    0.70,    0.70,    0.60,    0.70,    0.80,    0.80,    0.70,    0.70,    0.80,    0.70
    1.00,    1.30,    1.30,    1.20,    1.30,    1.20,    1.30,    1.20,    1.20,    1.10,    1.10,    1.10,    1.30,    1.30,    1.20,    1.10,    1.30,    1.20
    1.60,    2.10,    2.10,    2.00,    2.00,    2.00,    2.00,    2.00,    1.90,    1.80,    1.70,    1.80,    2.00,    2.00,    2.00,    1.80,    2.10,    2.00
    2.00,    2.60,    2.60,    2.50,    2.50,    2.50,    2.50,    2.50,    2.40,    2.30,    2.20,    2.30,    2.50,    2.50,    2.50,    2.30,    2.60,    2.50
    2.60,    3.30,    3.40,    3.20,    3.30,    3.20,    3.30,    3.20,    3.10,    3.00,    2.80,    3.00,    3.30,    3.30,    3.20,    2.90,    3.40,    3.20
    3.00,    3.90,    4.00,    3.70,    3.80,    3.70,    3.80,    3.70,    3.60,    3.40,    3.20,    3.40,    3.80,    3.80,    3.70,    3.40,    3.90,    3.70
    3.60,    4.60,    4.80,    4.50,    4.60,    4.50,    4.60,    4.40,    4.30,    4.10,    3.90,    4.10,    4.60,    4.50,    4.40,    4.10,    4.60,    4.40
