National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Uganda = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    2.20,    2.90,   -1.40,    3.60,    7.50,   -0.60,   -3.00,   -1.80,   -0.20,    3.30,   -0.90,    1.70,    1.30,    0.40,    0.40,    1.00
    1.00,   -0.10,    3.60,    4.90,   -2.20,    6.00,   12.60,   -0.90,   -5.00,   -3.00,   -0.30,    5.50,   -1.60,    2.90,    2.20,    0.70,    0.70,    1.60
    1.60,   -0.10,    5.80,    7.80,   -3.50,    9.60,   20.10,   -1.50,   -7.80,   -4.80,   -0.40,    8.80,   -2.50,    4.60,    3.60,    1.20,    1.10,    2.60
    2.00,   -0.10,    7.20,    9.70,   -4.40,   12.00,   25.10,   -1.80,   -9.70,   -5.90,   -0.50,   10.90,   -3.00,    5.80,    4.50,    1.50,    1.40,    3.30
    2.60,   -0.20,    9.40,   12.60,   -5.60,   15.70,   32.60,   -2.40,  -12.40,   -7.60,   -0.70,   14.20,   -3.90,    7.60,    6.00,    2.00,    1.80,    4.30
    3.00,   -0.20,   10.90,   14.60,   -6.40,   18.10,   37.70,   -2.70,  -14.10,   -8.70,   -0.80,   16.40,   -4.50,    8.80,    6.90,    2.30,    2.10,    5.00
    3.60,   -0.20,   13.00,   17.50,   -7.50,   21.70,   45.20,   -3.20,  -16.70,  -10.40,   -1.00,   19.70,   -5.30,   10.60,    8.40,    2.80,    2.50,    6.10
    4.00,   -0.20,   14.50,   19.50,   -8.30,   24.10,   50.20,   -3.50,  -18.40,  -11.40,   -1.10,   21.90,   -5.80,   11.80,    9.40,    3.10,    2.80,    6.80
    4.60,   -0.30,   16.70,   22.40,   -9.40,   27.70,   57.70,   -4.00,  -20.80,  -13.00,   -1.20,   25.20,   -6.60,   13.60,   11.00,    3.60,    3.30,    7.90
    5.00,   -0.30,   18.10,   24.40,  -10.10,   30.10,   62.80,   -4.30,  -22.40,  -14.10,   -1.30,   27.40,   -7.10,   14.80,   12.00,    4.00,    3.60,    8.60
    5.60,   -0.30,   20.30,   27.30,  -11.10,   33.70,   69.90,   -4.70,  -24.70,  -15.60,   -1.50,   30.60,   -7.80,   16.60,   13.50,    4.50,    4.10,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    4.55,    2.98,   -0.96,    2.61,    8.52,   -0.62,   -2.46,   -1.49,   -0.16,    2.94,   -1.79,    1.34,    1.27,    0.33,    0.92,    1.02
    1.00,   -0.32,    7.44,    5.04,   -1.51,    4.35,   14.32,   -0.93,   -4.10,   -2.49,   -0.24,    4.90,   -3.18,    2.29,    2.15,    0.59,    1.61,    1.63
    1.60,   -0.32,   11.98,    8.02,   -2.40,    6.96,   22.84,   -1.54,   -6.39,   -3.98,   -0.32,    7.84,   -4.97,    3.62,    3.52,    1.00,    2.53,    2.65
    2.00,   -0.32,   14.88,    9.98,   -3.02,    8.70,   28.52,   -1.85,   -7.94,   -4.89,   -0.40,    9.71,   -5.96,    4.57,    4.39,    1.26,    3.22,    3.37
    2.60,   -0.65,   19.42,   12.96,   -3.84,   11.39,   37.05,   -2.47,  -10.16,   -6.30,   -0.56,   12.66,   -7.75,    5.99,    5.86,    1.67,    4.14,    4.39
    3.00,   -0.65,   22.52,   15.02,   -4.39,   13.13,   42.84,   -2.78,  -11.55,   -7.21,   -0.64,   14.62,   -8.95,    6.93,    6.74,    1.92,    4.83,    5.10
    3.60,   -0.65,   26.86,   18.00,   -5.15,   15.74,   51.36,   -3.30,  -13.68,   -8.62,   -0.80,   17.56,  -10.54,    8.35,    8.20,    2.34,    5.75,    6.22
    4.00,   -0.65,   29.96,   20.06,   -5.70,   17.48,   57.05,   -3.60,  -15.07,   -9.44,   -0.88,   19.52,  -11.53,    9.30,    9.18,    2.59,    6.44,    6.94
    4.60,   -0.97,   34.50,   23.05,   -6.45,   20.09,   65.57,   -4.12,  -17.04,  -10.77,   -0.96,   22.46,  -13.12,   10.72,   10.74,    3.01,    7.59,    8.06
    5.00,   -0.97,   37.40,   25.10,   -6.93,   21.83,   71.36,   -4.43,  -18.35,  -11.68,   -1.04,   24.42,  -14.12,   11.66,   11.72,    3.35,    8.28,    8.78
    5.60,   -0.97,   41.94,   28.09,   -7.62,   24.44,   79.43,   -4.84,  -20.23,  -12.92,   -1.20,   27.27,  -15.51,   13.08,   13.18,    3.77,    9.43,    9.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,    2.40,    4.50,    8.20,   11.50,    9.50,    3.90,    0.90,    5.90,    4.00,    4.50,    4.80,    8.10,    4.70,    4.80,    4.00,    5.40
    1.00,    8.10,    4.00,    7.50,   13.70,   19.10,   15.80,    6.40,    1.50,    9.80,    6.60,    7.60,    8.00,   13.40,    7.90,    8.00,    6.70,    9.00
    1.60,   13.00,    6.40,   12.00,   21.90,   30.60,   25.30,   10.30,    2.40,   15.70,   10.50,   12.10,   12.80,   21.50,   12.70,   12.80,   10.70,   14.40
    2.00,   16.20,    8.00,   15.00,   27.40,   38.20,   31.60,   12.90,    3.00,   19.70,   13.20,   15.10,   16.00,   26.90,   15.80,   16.00,   13.40,   18.00
    2.60,   21.00,   10.40,   19.50,   35.60,   49.50,   40.80,   16.70,    3.90,   25.60,   17.10,   19.70,   20.80,   34.90,   20.50,   20.80,   17.40,   23.40
    3.00,   23.70,   12.00,   22.50,   41.10,   56.70,   46.80,   19.30,    4.50,   29.50,   19.80,   22.70,   24.00,   40.10,   23.60,   24.00,   19.90,   26.90
    3.60,   27.50,   14.40,   27.00,   49.30,   67.10,   55.80,   23.20,    5.40,   35.40,   23.70,   27.20,   28.80,   47.80,   28.10,   28.80,   23.60,   32.10
    4.00,   29.70,   16.00,   29.90,   54.80,   74.00,   61.50,   25.80,    6.00,   39.30,   26.40,   30.30,   31.80,   52.90,   31.10,   32.00,   25.80,   35.50
    4.60,   32.80,   18.30,   34.40,   63.10,   84.10,   69.80,   29.60,    6.90,   45.20,   30.30,   34.80,   36.00,   60.50,   35.50,   36.80,   29.00,   40.50
    5.00,   34.80,   19.80,   37.40,   68.50,   90.60,   75.10,   32.20,    7.60,   49.20,   32.90,   37.80,   38.50,   65.50,   38.30,   40.00,   31.00,   43.70
    5.60,   37.60,   22.00,   41.90,   76.70,  100.40,   82.80,   36.00,    8.50,   55.10,   36.90,   42.40,   42.10,   73.00,   42.40,   44.80,   33.90,   48.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.86,    4.96,    4.63,    5.63,    8.34,   10.80,    4.02,    0.74,    4.89,    3.19,    4.01,    9.54,    6.38,    4.59,    4.02,    9.20,    5.51
    1.00,   26.21,    8.26,    7.72,    9.40,   13.85,   17.95,    6.59,    1.23,    8.12,    5.26,    6.77,   15.90,   10.56,    7.71,    6.69,   15.40,    9.18
    1.60,   42.07,   13.22,   12.35,   15.03,   22.19,   28.75,   10.61,    1.97,   13.01,    8.37,   10.78,   25.45,   16.94,   12.40,   10.71,   24.60,   14.69
    2.00,   52.43,   16.53,   15.43,   18.81,   27.70,   35.91,   13.29,    2.46,   16.32,   10.53,   13.46,   31.81,   21.20,   15.43,   13.39,   30.80,   18.37
    2.60,   67.96,   21.49,   20.06,   24.43,   35.90,   46.36,   17.20,    3.19,   21.21,   13.64,   17.56,   41.35,   27.50,   20.02,   17.41,   40.00,   23.88
    3.00,   76.70,   24.79,   23.15,   28.21,   41.12,   53.18,   19.88,    3.69,   24.44,   15.79,   20.23,   47.71,   31.60,   23.05,   20.08,   45.75,   27.45
    3.60,   89.00,   29.75,   27.78,   33.84,   48.66,   63.41,   23.89,    4.42,   29.33,   18.90,   24.24,   57.26,   37.67,   27.44,   24.10,   54.25,   32.76
    4.00,   96.12,   33.06,   30.76,   37.61,   53.66,   69.89,   26.57,    4.91,   32.56,   21.05,   27.01,   63.22,   41.69,   30.37,   26.78,   59.31,   36.22
    4.60,  106.15,   37.81,   35.39,   43.31,   60.99,   79.32,   30.48,    5.65,   37.45,   24.16,   31.02,   71.57,   47.68,   34.67,   30.79,   66.67,   41.33
    5.00,  112.62,   40.91,   38.48,   47.01,   65.70,   85.34,   33.16,    6.22,   40.76,   26.24,   33.69,   76.54,   51.62,   37.40,   33.47,   71.26,   44.59
    5.60,  121.68,   45.45,   43.11,   52.64,   72.81,   94.09,   37.08,    6.96,   45.65,   29.43,   37.79,   83.70,   57.53,   41.41,   37.49,   77.93,   49.49

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.90,   48.40,   97.20,  145.70,  137.90,   88.00,   97.10,  122.10,  120.70,  125.40,  112.20,   50.30,  126.90,  102.40,  119.50,   43.50,   98.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,   -1.50,    5.50,    3.70,    0.10,   -1.80,   -4.10,   -5.70,   -2.40,    1.00,    3.00,    6.40,    3.10,   -3.90,    0.50,    2.60,    0.60
    1.00,    4.60,   -2.40,    9.10,    6.10,    0.20,   -2.90,   -6.70,   -9.30,   -4.00,    1.60,    4.90,   10.60,    5.10,   -6.30,    0.80,    4.30,    1.00
    1.60,    7.40,   -3.80,   14.50,    9.80,    0.30,   -4.50,  -10.30,  -14.50,   -6.30,    2.60,    7.90,   17.00,    8.20,   -9.70,    1.40,    6.90,    1.70
    2.00,    9.20,   -4.60,   18.20,   12.20,    0.40,   -5.50,  -12.50,  -17.80,   -7.80,    3.30,    9.90,   21.20,   10.30,  -11.90,    1.80,    8.60,    2.20
    2.60,   12.00,   -5.90,   23.60,   15.90,    0.50,   -6.90,  -15.70,  -22.50,  -10.00,    4.30,   12.80,   27.60,   13.40,  -15.00,    2.40,   11.20,    3.00
    3.00,   13.80,   -6.70,   27.30,   18.30,    0.60,   -7.80,  -17.60,  -25.50,  -11.40,    5.00,   14.80,   31.70,   15.40,  -17.00,    2.80,   13.00,    3.60
