National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Uganda = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   30.80,   31.20,   30.70,   29.20,   28.40,   27.90,   27.40,   27.70,   28.40,   29.00,   29.20,   29.70,   29.40,   27.60,   28.80,   30.50,   29.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.50,    0.70,    0.60,    0.60,    0.70,    0.70,    0.70,    0.60,    0.50,    0.60,    0.60,    0.70,    0.60,    0.60,    0.60
    1.00,    0.90,    0.90,    0.80,    1.20,    1.00,    1.00,    1.10,    1.20,    1.10,    1.00,    0.90,    1.00,    1.00,    1.10,    1.00,    1.00,    1.00
    1.60,    1.50,    1.50,    1.30,    1.80,    1.60,    1.60,    1.80,    1.90,    1.70,    1.50,    1.40,    1.60,    1.60,    1.70,    1.60,    1.50,    1.60
    2.00,    1.90,    1.90,    1.70,    2.30,    2.00,    2.00,    2.20,    2.30,    2.20,    1.90,    1.80,    2.00,    2.00,    2.20,    2.00,    1.90,    2.00
    2.60,    2.40,    2.40,    2.20,    3.00,    2.60,    2.60,    2.90,    3.00,    2.80,    2.50,    2.30,    2.60,    2.60,    2.80,    2.60,    2.50,    2.60
    3.00,    2.80,    2.80,    2.50,    3.50,    3.00,    3.00,    3.30,    3.50,    3.30,    2.90,    2.70,    3.00,    3.00,    3.30,    2.90,    2.90,    3.00
    3.60,    3.40,    3.40,    3.00,    4.10,    3.60,    3.60,    4.00,    4.20,    3.90,    3.40,    3.20,    3.60,    3.60,    3.90,    3.50,    3.40,    3.60
    4.00,    3.80,    3.70,    3.30,    4.60,    4.00,    4.00,    4.40,    4.60,    4.40,    3.80,    3.60,    4.00,    4.00,    4.40,    3.90,    3.80,    4.00
    4.60,    4.30,    4.30,    3.80,    5.30,    4.60,    4.60,    5.10,    5.30,    5.00,    4.40,    4.10,    4.60,    4.60,    5.00,    4.50,    4.40,    4.60
    5.00,    4.70,    4.70,    4.20,    5.80,    5.00,    5.00,    5.60,    5.80,    5.50,    4.80,    4.50,    4.90,    5.00,    5.40,    4.90,    4.80,    5.00
