National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Uganda = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.70,   53.20,   59.70,   64.00,   60.40,   57.80,   64.40,   63.70,   57.50,   58.10,   57.90,   51.50,   61.30,   62.00,   57.80,   52.40,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.40,    0.30,    0.10,    0.30,    0.40,    0.30,    0.20,    0.20,    0.30,    0.40,    0.40,    0.20,    0.30,    0.30,    0.40,    0.30
    1.00,    0.50,    0.60,    0.50,    0.20,    0.50,    0.70,    0.50,    0.40,    0.30,    0.40,    0.70,    0.60,    0.40,    0.50,    0.50,    0.60,    0.50
    1.60,    0.80,    1.00,    0.80,    0.30,    0.80,    1.20,    0.80,    0.60,    0.50,    0.70,    1.20,    1.00,    0.60,    0.80,    0.80,    1.00,    0.80
    2.00,    1.00,    1.30,    0.90,    0.40,    1.00,    1.50,    1.00,    0.70,    0.60,    0.90,    1.50,    1.30,    0.80,    1.00,    1.00,    1.20,    1.00
    2.60,    1.30,    1.70,    1.20,    0.50,    1.30,    1.90,    1.20,    0.90,    0.80,    1.10,    1.90,    1.70,    1.00,    1.40,    1.30,    1.60,    1.30
    3.00,    1.50,    1.90,    1.40,    0.60,    1.60,    2.20,    1.40,    1.10,    0.90,    1.30,    2.20,    2.00,    1.20,    1.60,    1.50,    1.80,    1.50
    3.60,    1.80,    2.30,    1.70,    0.70,    1.90,    2.60,    1.70,    1.30,    1.00,    1.60,    2.60,    2.30,    1.40,    1.90,    1.80,    2.20,    1.80
    4.00,    2.00,    2.60,    1.90,    0.80,    2.10,    2.90,    1.90,    1.40,    1.20,    1.80,    2.90,    2.60,    1.60,    2.10,    1.90,    2.40,    2.00
