National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   West Russia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -11.20,   -4.90,    3.30,   10.50,   15.50,   18.20,   16.10,   10.70,    3.30,   -3.50,   -9.00,    3.00,   16.60,    3.50,  -11.00,    3.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.30,    1.30,    0.80,    1.10,    0.90,    0.90,    0.80,    0.70,    0.80,    1.40,    1.80,    1.10,    0.90,    1.00,    1.60,    1.10
    1.00,    2.70,    2.10,    2.20,    1.40,    1.90,    1.60,    1.50,    1.40,    1.10,    1.40,    2.30,    3.10,    1.80,    1.50,    1.60,    2.60,    1.90
    1.60,    4.40,    3.40,    3.50,    2.30,    3.10,    2.50,    2.40,    2.20,    1.80,    2.20,    3.70,    4.90,    2.90,    2.40,    2.60,    4.20,    3.00
    2.00,    5.50,    4.20,    4.40,    2.80,    3.80,    3.20,    3.00,    2.70,    2.30,    2.70,    4.70,    6.10,    3.70,    2.90,    3.20,    5.30,    3.80
    2.60,    7.10,    5.50,    5.70,    3.70,    5.00,    4.10,    3.90,    3.50,    2.90,    3.50,    6.00,    8.00,    4.80,    3.80,    4.20,    6.90,    4.90
    3.00,    8.20,    6.30,    6.60,    4.20,    5.70,    4.70,    4.50,    4.10,    3.40,    4.10,    7.00,    9.20,    5.50,    4.40,    4.80,    7.90,    5.70
    3.60,    9.90,    7.60,    7.90,    5.10,    6.90,    5.70,    5.30,    4.90,    4.10,    4.90,    8.40,   11.00,    6.60,    5.30,    5.80,    9.50,    6.80
    4.00,   11.00,    8.40,    8.80,    5.60,    7.60,    6.30,    5.90,    5.40,    4.50,    5.40,    9.30,   12.20,    7.40,    5.90,    6.40,   10.50,    7.60
    4.60,   12.60,    9.70,   10.10,    6.50,    8.80,    7.30,    6.80,    6.20,    5.20,    6.20,   10.70,   14.10,    8.50,    6.80,    7.40,   12.10,    8.70
