National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Russia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -15.20,   -9.10,   -1.50,    5.10,   10.00,   12.90,   11.00,    6.30,    0.10,   -6.30,  -12.30,   -1.80,   11.30,    0.00,  -14.70,   -1.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.40,    1.30,    0.80,    0.70,    0.70,    0.80,    0.90,    0.80,    0.80,    1.30,    1.70,    0.90,    0.80,    1.00,    1.60,    1.10
    1.00,    2.80,    2.30,    2.20,    1.40,    1.20,    1.20,    1.30,    1.40,    1.30,    1.40,    2.20,    2.80,    1.60,    1.30,    1.70,    2.60,    1.80
    1.60,    4.40,    3.60,    3.40,    2.20,    1.90,    1.90,    2.10,    2.30,    2.10,    2.20,    3.60,    4.40,    2.50,    2.10,    2.60,    4.10,    2.90
    2.00,    5.50,    4.50,    4.30,    2.80,    2.40,    2.40,    2.60,    2.90,    2.70,    2.70,    4.50,    5.50,    3.20,    2.60,    3.30,    5.20,    3.60
    2.60,    7.20,    5.90,    5.60,    3.60,    3.10,    3.10,    3.40,    3.70,    3.50,    3.50,    5.80,    7.20,    4.10,    3.40,    4.30,    6.70,    4.60
    3.00,    8.30,    6.80,    6.50,    4.20,    3.60,    3.60,    3.90,    4.30,    4.00,    4.10,    6.70,    8.30,    4.70,    3.90,    5.00,    7.80,    5.30
    3.60,    9.90,    8.10,    7.80,    5.00,    4.30,    4.30,    4.60,    5.20,    4.80,    4.90,    8.10,    9.90,    5.70,    4.70,    5.90,    9.30,    6.40
    4.00,   11.10,    9.00,    8.60,    5.60,    4.70,    4.80,    5.20,    5.70,    5.40,    5.50,    9.00,   11.00,    6.30,    5.20,    6.60,   10.40,    7.10
    4.60,   12.70,   10.40,    9.90,    6.40,    5.50,    5.50,    5.90,    6.60,    6.20,    6.30,   10.30,   12.70,    7.30,    6.00,    7.60,   11.90,    8.20
    5.00,   13.80,   11.30,   10.80,    7.00,    5.90,    6.00,    6.40,    7.20,    6.70,    6.80,   11.20,   13.80,    7.90,    6.50,    8.30,   13.00,    8.90
    5.60,   15.50,   12.60,   12.10,    7.80,    6.60,    6.70,    7.20,    8.00,    7.50,    7.60,   12.60,   15.50,    8.80,    7.30,    9.20,   14.50,   10.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -15.20,   -9.10,   -1.50,    5.10,   10.00,   12.90,   11.00,    6.30,    0.10,   -6.30,  -12.30,   -1.80,   11.30,    0.00,  -14.70,   -1.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.10,    1.00,    0.80,    0.80,    1.00,    1.00,    0.90,    0.80,    1.10,    1.30,    1.00,    0.90,    0.90,    1.30,    1.10
    1.00,    2.40,    2.20,    1.90,    1.70,    1.40,    1.40,    1.70,    1.70,    1.50,    1.30,    1.80,    2.20,    1.70,    1.60,    1.50,    2.20,    1.80
    1.60,    3.80,    3.50,    3.00,    2.70,    2.20,    2.20,    2.70,    2.70,    2.50,    2.10,    2.80,    3.50,    2.60,    2.50,    2.50,    3.60,    2.80
    2.00,    4.70,    4.40,    3.70,    3.40,    2.80,    2.70,    3.40,    3.40,    3.10,    2.60,    3.50,    4.40,    3.30,    3.10,    3.10,    4.50,    3.50
    2.60,    6.10,    5.70,    4.80,    4.40,    3.60,    3.50,    4.40,    4.40,    4.00,    3.40,    4.60,    5.70,    4.30,    4.10,    4.00,    5.80,    4.60
    3.00,    7.10,    6.50,    5.60,    5.10,    4.20,    4.10,    5.00,    5.00,    4.60,    4.00,    5.30,    6.60,    5.00,    4.70,    4.60,    6.70,    5.30
    3.60,    8.50,    7.90,    6.70,    6.20,    5.00,    4.90,    6.10,    6.00,    5.50,    4.70,    6.30,    7.90,    6.00,    5.70,    5.50,    8.10,    6.30
    4.00,    9.40,    8.70,    7.40,    6.80,    5.60,    5.50,    6.70,    6.70,    6.10,    5.30,    7.00,    8.80,    6.60,    6.30,    6.10,    9.00,    7.00
    4.60,   10.80,   10.00,    8.60,    7.90,    6.40,    6.30,    7.70,    7.70,    7.10,    6.10,    8.10,   10.10,    7.60,    7.20,    7.10,   10.30,    8.10
    5.00,   11.80,   10.90,    9.30,    8.50,    7.00,    6.80,    8.40,    8.40,    7.70,    6.60,    8.80,   11.00,    8.30,    7.90,    7.70,   11.20,    8.80
    5.60,   13.20,   12.20,   10.40,    9.60,    7.80,    7.60,    9.40,    9.40,    8.60,    7.40,    9.80,   12.30,    9.30,    8.80,    8.60,   12.60,    9.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -15.20,   -9.10,   -1.50,    5.10,   10.00,   12.90,   11.00,    6.30,    0.10,   -6.30,  -12.30,   -1.80,   11.30,    0.00,  -14.70,   -1.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.70,    1.90,    1.30,    0.80,    0.60,    0.70,    0.70,    0.90,    1.30,    1.70,    1.60,    1.30,    0.70,    1.30,    1.70,    1.20
    1.00,    3.00,    2.90,    3.10,    2.20,    1.30,    1.00,    1.20,    1.20,    1.50,    2.10,    2.90,    2.70,    2.20,    1.10,    2.10,    2.80,    2.10
    1.60,    4.80,    4.60,    5.00,    3.50,    2.10,    1.60,    1.90,    1.90,    2.30,    3.40,    4.60,    4.30,    3.50,    1.80,    3.40,    4.50,    3.30
    2.00,    6.00,    5.70,    6.30,    4.30,    2.70,    2.00,    2.30,    2.30,    2.90,    4.20,    5.70,    5.40,    4.40,    2.20,    4.30,    5.70,    4.20
    2.60,    7.80,    7.40,    8.20,    5.60,    3.50,    2.60,    3.00,    3.00,    3.80,    5.50,    7.40,    7.00,    5.80,    2.90,    5.60,    7.40,    5.40
    3.00,    9.00,    8.60,    9.40,    6.50,    4.00,    3.00,    3.50,    3.50,    4.40,    6.40,    8.60,    8.00,    6.60,    3.30,    6.40,    8.50,    6.20
    3.60,   10.80,   10.30,   11.30,    7.80,    4.80,    3.60,    4.20,    4.20,    5.20,    7.60,   10.30,    9.60,    8.00,    4.00,    7.70,   10.20,    7.50
    4.00,   12.00,   11.40,   12.60,    8.60,    5.30,    4.00,    4.70,    4.60,    5.80,    8.50,   11.40,   10.70,    8.80,    4.40,    8.60,   11.40,    8.30
    4.60,   13.80,   13.10,   14.40,    9.90,    6.20,    4.60,    5.40,    5.30,    6.70,    9.80,   13.20,   12.30,   10.20,    5.10,    9.90,   13.10,    9.60
    5.00,   14.90,   14.30,   15.70,   10.80,    6.70,    5.00,    5.80,    5.80,    7.30,   10.60,   14.30,   13.40,   11.10,    5.50,   10.70,   14.20,   10.40
    5.60,   16.70,   16.00,   17.60,   12.10,    7.50,    5.60,    6.50,    6.50,    8.10,   11.90,   16.00,   15.00,   12.40,    6.20,   12.00,   15.90,   11.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -16.50,  -15.20,   -9.10,   -1.50,    5.10,   10.00,   12.90,   11.00,    6.30,    0.10,   -6.30,  -12.30,   -1.80,   11.30,    0.00,  -14.70,   -1.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.60,    1.40,    1.20,    1.00,    0.90,    0.90,    0.90,    0.90,    0.90,    1.20,    1.50,    1.20,    0.90,    1.00,    1.60,    1.20
    1.00,    2.60,    2.60,    2.30,    2.10,    1.60,    1.50,    1.40,    1.60,    1.50,    1.50,    1.90,    2.50,    2.00,    1.50,    1.60,    2.60,    1.90
    1.60,    4.20,    4.20,    3.70,    3.30,    2.60,    2.30,    2.30,    2.50,    2.30,    2.40,    3.10,    4.00,    3.20,    2.40,    2.60,    4.20,    3.10
    2.00,    5.30,    5.20,    4.60,    4.10,    3.20,    2.90,    2.90,    3.10,    2.90,    3.00,    3.90,    5.00,    4.00,    3.00,    3.30,    5.20,    3.80
    2.60,    6.90,    6.80,    6.00,    5.40,    4.20,    3.80,    3.70,    4.00,    3.80,    3.90,    5.00,    6.50,    5.20,    3.90,    4.20,    6.70,    5.00
    3.00,    7.90,    7.90,    6.90,    6.20,    4.80,    4.40,    4.30,    4.70,    4.40,    4.50,    5.80,    7.60,    6.00,    4.50,    4.90,    7.80,    5.80
    3.60,    9.50,    9.40,    8.20,    7.40,    5.80,    5.30,    5.20,    5.60,    5.30,    5.40,    6.90,    9.10,    7.20,    5.30,    5.90,    9.30,    6.90
    4.00,   10.60,   10.50,    9.20,    8.30,    6.40,    5.80,    5.80,    6.20,    5.80,    6.00,    7.70,   10.10,    7.90,    5.90,    6.50,   10.40,    7.70
    4.60,   12.20,   12.10,   10.50,    9.50,    7.40,    6.70,    6.60,    7.10,    6.70,    6.90,    8.90,   11.60,    9.10,    6.80,    7.50,   11.90,    8.80
