National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Russia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.00,   -7.30,   -0.80,    8.10,   16.00,   21.00,   23.60,   21.20,   15.10,    6.60,   -0.70,   -5.80,    7.80,   21.90,    7.00,   -7.40,    7.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    0.90,    0.90,    0.70,    0.70,    0.90,    0.90,    1.00,    1.00,    0.90,    1.10,    1.30,    0.80,    1.00,    1.00,    1.10,    1.00
    1.00,    2.00,    1.50,    1.50,    1.20,    1.20,    1.50,    1.60,    1.70,    1.70,    1.50,    1.80,    2.20,    1.30,    1.60,    1.70,    1.90,    1.60
    1.60,    3.20,    2.40,    2.50,    1.90,    2.00,    2.40,    2.50,    2.70,    2.70,    2.40,    2.90,    3.40,    2.10,    2.50,    2.70,    3.00,    2.60
    2.00,    4.00,    3.00,    3.10,    2.40,    2.40,    3.00,    3.20,    3.40,    3.30,    3.10,    3.70,    4.30,    2.60,    3.20,    3.40,    3.80,    3.20
    2.60,    5.10,    3.90,    4.00,    3.10,    3.20,    3.90,    4.10,    4.40,    4.30,    4.00,    4.80,    5.60,    3.40,    4.10,    4.40,    4.90,    4.20
    3.00,    5.90,    4.50,    4.60,    3.50,    3.70,    4.50,    4.70,    5.10,    5.00,    4.60,    5.50,    6.50,    3.90,    4.80,    5.00,    5.60,    4.80
    3.60,    7.10,    5.40,    5.60,    4.30,    4.40,    5.40,    5.70,    6.10,    6.00,    5.50,    6.60,    7.80,    4.70,    5.70,    6.10,    6.80,    5.80
    4.00,    7.90,    6.00,    6.20,    4.70,    4.90,    6.00,    6.30,    6.80,    6.70,    6.10,    7.40,    8.60,    5.30,    6.40,    6.70,    7.50,    6.50
