National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Russia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -12.70,  -11.20,   -4.90,    3.30,   10.50,   15.50,   18.20,   16.10,   10.70,    3.30,   -3.50,   -9.00,    3.00,   16.60,    3.50,  -11.00,    3.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.10,    1.10,    0.70,    0.70,    0.80,    0.90,    0.90,    0.90,    0.90,    1.20,    1.50,    0.80,    0.90,    1.00,    1.30,    1.00
    1.00,    2.30,    1.80,    1.80,    1.20,    1.20,    1.40,    1.40,    1.50,    1.50,    1.40,    2.00,    2.40,    1.40,    1.50,    1.60,    2.20,    1.70
    1.60,    3.70,    2.90,    2.80,    2.00,    1.90,    2.20,    2.30,    2.50,    2.40,    2.30,    3.20,    3.90,    2.30,    2.30,    2.60,    3.50,    2.70
    2.00,    4.70,    3.70,    3.60,    2.50,    2.40,    2.70,    2.90,    3.10,    3.00,    2.90,    4.00,    4.90,    2.80,    2.90,    3.30,    4.40,    3.40
    2.60,    6.10,    4.70,    4.60,    3.20,    3.10,    3.60,    3.80,    4.00,    3.90,    3.70,    5.20,    6.30,    3.70,    3.80,    4.30,    5.70,    4.40
    3.00,    7.00,    5.50,    5.30,    3.70,    3.60,    4.10,    4.30,    4.60,    4.50,    4.30,    6.00,    7.30,    4.20,    4.40,    4.90,    6.60,    5.00
    3.60,    8.40,    6.60,    6.40,    4.50,    4.30,    4.90,    5.20,    5.60,    5.40,    5.10,    7.30,    8.80,    5.10,    5.20,    5.90,    7.90,    6.00
    4.00,    9.40,    7.30,    7.10,    5.00,    4.80,    5.50,    5.80,    6.20,    6.00,    5.70,    8.10,    9.70,    5.60,    5.80,    6.60,    8.80,    6.70
    4.60,   10.80,    8.40,    8.20,    5.70,    5.50,    6.30,    6.70,    7.10,    6.80,    6.60,    9.30,   11.20,    6.50,    6.70,    7.60,   10.10,    7.70
