National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Suriname = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  222.20,  168.20,  208.40,  260.60,  360.80,  311.90,  246.40,  161.20,   78.60,   62.90,   89.00,  170.40,  276.60,  239.80,   76.80,  187.00,  195.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.80,   -5.20,    9.70,   19.00,   24.90,   -1.00,  -25.50,   -3.40,   -0.10,    1.80,   -6.50,  -13.80,   17.80,   -9.90,   -1.60,   -8.00,   -0.40
    1.00,   -8.00,   -8.60,   16.10,   31.60,   41.50,   -1.60,  -40.90,   -5.60,   -0.10,    2.90,  -10.50,  -22.40,   29.70,  -16.00,   -2.60,  -13.00,   -0.50
    1.60,  -12.90,  -13.40,   25.80,   50.60,   66.30,   -2.50,  -62.00,   -8.80,   -0.10,    4.70,  -16.30,  -34.40,   47.60,  -24.40,   -3.90,  -20.20,   -0.20
    2.00,  -16.10,  -16.50,   32.20,   63.30,   82.90,   -3.10,  -74.80,  -10.80,   -0.20,    5.90,  -19.80,  -41.90,   59.50,  -29.60,   -4.70,  -24.80,    0.10
    2.60,  -20.90,  -21.00,   41.90,   82.20,  107.80,   -3.90,  -92.30,  -13.80,   -0.20,    7.60,  -24.80,  -52.30,   77.30,  -36.70,   -5.80,  -31.40,    0.90
    3.00,  -24.00,  -23.80,   48.40,   94.90,  124.40,   -4.50, -102.90,  -15.70,   -0.30,    8.80,  -28.00,  -58.80,   89.20,  -41.00,   -6.50,  -35.50,    1.50
    3.60,  -28.80,  -28.00,   58.10,  113.90,  149.20,   -5.30, -117.40,  -18.50,   -0.30,   10.60,  -32.40,  -67.80,  107.10,  -47.10,   -7.40,  -41.50,    2.80
    4.00,  -32.00,  -30.60,   64.60,  126.50,  165.80,   -5.80, -126.30,  -20.30,   -0.30,   11.80,  -35.20,  -73.40,  119.00,  -50.80,   -7.90,  -45.40,    3.70
    4.60,  -36.70,  -34.50,   74.30,  145.50,  190.70,   -6.50, -138.30,  -22.90,   -0.40,   13.50,  -39.10,  -81.30,  136.80,  -55.90,   -8.60,  -50.80,    5.40
    5.00,  -39.90,  -36.90,   80.80,  158.20,  207.30,   -7.00, -145.70,  -24.70,   -0.40,   14.70,  -41.50,  -86.20,  148.70,  -59.10,   -9.10,  -54.30,    6.60
    5.60,  -44.60,  -40.50,   90.50,  177.10,  232.10,   -7.70, -155.70,  -27.20,   -0.50,   16.50,  -45.00,  -93.00,  166.60,  -63.50,   -9.60,  -59.40,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.16,   -3.09,    4.65,    7.29,    6.90,   -0.32,  -10.35,   -2.11,   -0.13,    2.86,   -7.30,   -8.10,    6.44,   -4.13,   -2.08,   -4.28,   -0.21
    1.00,   -3.60,   -5.11,    7.73,   12.13,   11.50,   -0.51,  -16.60,   -3.47,   -0.13,    4.61,  -11.80,  -13.15,   10.74,   -6.67,   -3.39,   -6.95,   -0.26
    1.60,   -5.81,   -7.97,   12.38,   19.42,   18.38,   -0.80,  -25.16,   -5.46,   -0.13,    7.47,  -18.31,  -20.19,   17.21,  -10.18,   -5.08,  -10.80,   -0.10
    2.00,   -7.25,   -9.81,   15.45,   24.29,   22.98,   -0.99,  -30.36,   -6.70,   -0.25,    9.38,  -22.25,  -24.59,   21.51,  -12.34,   -6.12,  -13.26,    0.05
    2.60,   -9.41,  -12.49,   20.11,   31.54,   29.88,   -1.25,  -37.46,   -8.56,   -0.25,   12.08,  -27.87,  -30.69,   27.95,  -15.30,   -7.55,  -16.79,    0.46
